"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","che 84","#V2QCL09Q","Leader",8124,4062
2,0,0,"Champion","sam","#UYL2JU2L","Člen",8111,4055
3,0,0,"Master II","amer6112","#R880L298","Elder",7027,3513
4,0,0,"Master I","los blancos","#GRVQ0R8R","Člen",6776,3388
5,0,0,"Challenger III","AL7YRAN","#RUQY8VY","Co-Leader",6056,3028
6,0,0,"Challenger I","charde","#VUC9RG80","Elder",5621,2810
7,0,0,"Challenger I","samer","#9UL2J8820","Člen",5433,2716
8,0,0,"Challenger I","♕Dwwrni♕","#YU9QQC2G","Co-Leader",5409,2704
9,0,0,"Challenger I","Bu AdaM","#8YLPR9J8","Co-Leader",5390,2695
10,0,0,"Challenger I","mr.mohammed","#JQL9G8UP","Člen",5036,2518
11,0,0,"Challenger I","عبدالله البلوشي","#90GVQLJYL","Člen",5001,1250
12,0,0,"Aréna 11","Даниил","#L2UUP8PLJ","Člen",3572,893
