"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","neto","#28C00R2P8","Elder",7713,3856
2,0,0,"Master II","ahmed","#G0YVQR0GC","Member",7257,3628
3,0,0,"Master I","zohdy","#89Q9JG9R2","Member",6790,3395
4,0,0,"Challenger III","Sokrat","#2CRUQPUPR","Co-leader",6191,3095
5,0,0,"Challenger III","doda","#P2L9Q2VL0","Elder",6099,3049
6,0,0,"Challenger II","azooz","#G0VG9Y99","Member",5696,2848
7,0,0,"Challenger II","kimo","#29JUJP09J","Member",5601,2800
8,0,0,"Challenger II","ahmed beng","#C802QLGG","Member",5515,2757
9,0,0,"Challenger I","طارق هوسا","#9YR9U2GPY","Co-leader",5423,2711
10,0,0,"Challenger I","سيد الضلام","#C28P92PC8","Member",5350,2675
11,0,0,"Challenger I","дилшод","#8VRLQLVGL","Leader",5285,1321
12,0,0,"Challenger I","Mounir 5ater","#YL2YL2G99","Member",5241,1310
13,0,0,"Challenger I","Begooo","#2VG9U9CJ9","Co-leader",5027,1256
14,0,0,"Arena 14","lo_004","#CQ20Q98PJ","Member",4637,1159
15,0,0,"Arena 13","ثروت","#2PP9G8VUP","Member",4313,1078
16,0,0,"Arena 11","ahmed Eraky","#LQQUYQP00","Member",3413,853
17,0,0,"Arena 14","Amr CR7","#990VQ9CYJ","Elder",4887,1221
18,0,0,"Arena 14","EYAD ATIA","#Y9YYG89VR","Member",4660,1165
19,0,0,"Arena 14","ASSER","#QPGL2GJLR","Member",4600,1150
20,0,0,"Arena 13","ابو حمزه","#RYUGQJLQL","Member",4422,1105
21,0,0,"Arena 12","atia","#9V00GY9YL","Co-leader",4032,483
22,0,0,"Arena 12","Husseiń","#9VQVQG8VU","Elder",4005,480
23,0,0,"Arena 12","shmshon","#292222PVY","Co-leader",4002,480
24,0,0,"Arena 12","amirreza","#29VL0U","Member",4001,480
25,0,0,"Arena 12","fesaL","#8VYV09LPU","Co-leader",4001,480
26,0,0,"Arena 12","osama","#8CUQUPCR2","Co-leader",4001,480
27,0,0,"Arena 12","$Torky$","#220L0QRC","Member",4001,480
28,0,0,"Arena 12","kareem","#8RJR0LCR2","Co-leader",4001,480
29,0,0,"Arena 12","khalilof","#822UUPV9P","Member",4001,480
30,0,0,"Arena 12","segoo","#YQGL22QYQ","Co-leader",4001,480
