"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Keny","#2CYRPRPUY","Anführer",7732,3866
2,10,10,"Master III","sergio","#RJVCJ29G","Ältester",7569,3784
3,0,0,"Master II","Meliodas","#80PVLY8YG","Vize-Anführer",7304,3652
4,0,0,"Master II","kevin","#P8GPL8LYG","Ältester",7070,3535
5,0,0,"Master II","⚔️Invicto⚔️","#8YGUUCC20","Vize-Anführer",7021,3510
6,10,10,"Master I","Mauricio","#8G2VPGVJG","Mitglied",6713,3356
7,0,0,"Master I","Mathplay96","#Q9PGJJ22U","Ältester",6579,3289
8,0,0,"Challenger III","alejoelwasonbb","#99RYYUY92","Mitglied",6163,3081
9,0,0,"Challenger II","Jhon96","#8PURQPLQ0","Vize-Anführer",5814,2907
10,0,0,"Challenger I","Adrian Lavayen","#2QJVRPPPC","Mitglied",5417,2708
11,0,0,"Challenger I","Sir Arnaldus","#2289U988G","Ältester",5329,1332
12,0,0,"Challenger I","Rocío","#VGQJVC9CU","Mitglied",5295,1323
13,0,0,"Challenger I","yamilet","#90YLYQG98","Vize-Anführer",5261,1315
14,0,0,"Challenger I","sharon","#2QCJ8C2QP","Mitglied",5220,1305
15,0,0,"Challenger I","spiderman","#28JP9UPYR","Mitglied",5202,1300
16,0,0,"Arena 13","kmel","#9QYG82VP","Vize-Anführer",4326,1081
17,0,0,"Arena 10","Vivian25","#80CGJGR09","Vize-Anführer",3209,802
