"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,172,0,"Royal Champion","Alejo","#8L22YYCVG","Medledare",9000,4500
2,10,0,"Royal Champion","Damian","#JR0UGU9G","Medlem",9000,4500
3,58,10,"Royal Champion","Hans Landa","#YQ2JQP2QJ","Medledare",9000,4500
4,92,240,"Royal Champion","holaquehace","#89YRVP20","Elder",9000,4500
5,286,0,"Royal Champion","rene","#8CJCQ0QUY","Medledare",9000,4500
6,204,10,"Royal Champion","Ovelisk23","#80RG2PCRC","Medledare",9000,4500
7,28,160,"Royal Champion","feimocx","#CRLCQR0GV","Medlem",9000,4500
8,36,0,"Royal Champion","DANIEL HUMBERTO","#8G889QGR9","Medledare",9000,4500
9,0,0,"Royal Champion","~~~thenoob~~~","#8V2PLPPGP","Medledare",9000,4500
10,38,0,"Grand Champion","Quiroz","#2LL28G9RP","Medlem",8906,4453
11,36,0,"Grand Champion","halfdead","#92P8VU2U","Medledare",8776,2194
12,10,0,"Grand Champion","lalo Medina","#RQUUJUG","Medledare",8644,2161
13,8,120,"Grand Champion","Fercho","#92Y2JCJY8","Elder",8549,2137
14,16,160,"Grand Champion","el kevin :v","#GVJPGCCR","Medlem",8535,2133
15,106,0,"Champion","soner","#P29GP8CVR","Medlem",8337,2084
16,106,160,"Champion","FACTOR_MIEDO...","#V2RJ0QL2Q","Medlem",8326,2081
17,38,280,"Champion","Black","#CJR9CLV9G","Medledare",8260,2065
18,20,200,"Champion","luisito","#8RGURQRJU","Medlem",8221,2055
19,316,10,"Champion","rubenmen11","#8UJRJRCJ","Medledare",8185,2046
20,0,0,"Champion","Manuel＼(^o^)／","#2CC9P90VP","Medlem",8171,2042
21,10,40,"Champion","Yhearsito","#U8GYU0CCJ","Elder",8134,976
22,184,0,"Champion","mega lenin","#RYJC908UL","Elder",8119,974
23,180,30,"Champion","king of kings","#8CY8VYYL2","Medledare",8119,974
24,324,20,"Champion","fénix","#Y9GCYPURV","Medledare",8090,970
25,98,240,"Champion","Cristian:)","#YGYY2PQ98","Elder",8090,970
26,0,0,"Champion","eugeniovga","#2CVL0J8LY","Medledare",8069,968
27,10,200,"Champion","★ISAI★","#QRUUVLCRG","Elder",8066,967
28,84,0,"Champion","Kaleb","#80JYYUGP8","Medledare",8057,966
29,158,360,"Master III","ViruzZ","#JJQ9U2VLY","Medledare",7939,952
30,18,0,"Master III","jovany","#YG2QUYJCL","Elder",7881,945
31,18,10,"Master III","ʀʙɴ ᴍɪɢᴜᴇʟあ","#L0UY8RQVV","Medlem",7849,784
32,0,120,"Master III","Diego siuu","#UQP9GJ0LU","Medlem",7802,780
33,136,240,"Master III","Darkseus","#PY9JLJVCJ","Medlem",7784,778
34,76,0,"Master III","ivanoskovich","#8L9UG9G2J","Medledare",7783,778
35,40,120,"Master III","♛™ɪꜱᴍᴀᴇʟ乡❤️","#J298L0L98","Medledare",7763,776
36,78,280,"Master III","Lordest","#28VUYGU0Q","Medledare",7691,769
37,58,0,"Master III","REY MIDAS","#2G8QGGGU","Elder",7657,765
38,234,0,"Master III","Fajardo","#2G0QUGYUU","Medledare",7646,764
39,10,80,"Master III","OliverAtom","#9PPRYJQQ0","Medlem",7620,762
40,132,0,"Master III","Olaf","#9C9JQ90RG","Medledare",7618,761
41,28,100,"Master III","TheMexa","#Y82UGJL2G","Elder",7617,228
42,10,80,"Master III","meliodas","#QLJ9P982L","Elder",7587,227
43,0,40,"Master III","chack","#G2Y28V2P2","Medlem",7560,226
44,50,280,"Master III","Guafle","#RGLCJV9U2","Medledare",7558,226
45,38,20,"Master III","Kevin v:","#2GVYUJYC8","Medlem",7500,225
46,0,0,"Master II","masiosare","#U9JGV8C","Ledare",7322,219
47,10,0,"Master II","chuletas2","#2L20Q0RRY","Medledare",7210,216
48,10,0,"Master II","Fxg6™","#8V08P8RPG","Elder",7085,212
49,0,0,"Master II","♡~&gt;ISABEL&lt;~♡","#P8JR0JRUY","Medledare",7065,211
50,76,0,"Master II","Ansony","#CUVJ29UR","Medledare",7029,210
