"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,86,0,"Royal Champion","Chainii","#L2R9UVJ","Member",9000,4500
2,114,0,"Royal Champion","Michael1208","#2J0PRPV","Co-leader",9000,4500
3,36,0,"Royal Champion","Rocket","#2QJGLQJ0V","Member",9000,4500
4,0,0,"Royal Champion","SEEB","#22V2YLJY8","Member",9000,4500
5,0,0,"Royal Champion","♡MeinCtutW♡","#QC9PLVCU","Leader",9000,4500
6,0,0,"Royal Champion","K.O.T.S.","#PPRC0GVRP","Member",9000,4500
7,102,0,"Grand Champion","You gonna lose","#PURUQP2Q0","Member",8822,4411
8,72,196,"Grand Champion","uduc","#LUUQRPJR","Member",8675,4337
9,0,0,"Grand Champion","Yannick1893_","#2RPUGYY9C","Member",8615,4307
10,44,0,"Grand Champion","S1a3m1u2el","#2GYCY98PV","Member",8582,4291
11,0,0,"Champion","bernzkamin","#2JPQLCG9","Member",8411,2102
12,0,0,"Champion","Tim","#2CQV209G","Member",8316,2079
13,0,0,"Champion","nono","#PQYUYU9V2","Member",8263,2065
14,1,0,"Champion","% Dan3 %","#PCULGC2P0","Member",8256,2064
15,36,0,"Champion","David","#QJ08J92V9","Member",8249,2062
16,0,0,"Champion","dertlidert","#QJRRYPL2V","Member",8169,2042
17,70,100,"Champion","//ANDREAS\\","#99PVJJUJ","Member",8145,2036
18,0,0,"Champion","シュン","#RQ0VGVLY","Member",8125,2031
19,98,200,"Champion","hypuz","#VGLQQLYG","Member",8098,2024
20,110,120,"Champion","BolacuAnnika","#80QURCJUQ","Member",8060,2015
21,0,0,"Champion","Ghostrider","#8LRL8CC8Y","Member",8050,966
22,136,0,"Champion","Nero1964","#209PJR9GY","Member",8030,963
23,26,0,"Champion","viking","#8Q9QYU22L","Member",8006,960
24,0,0,"Master III","MJ","#RCRLV2G2","Member",7866,943
25,0,0,"Master III","Tornado","#PYR0GCY0C","Member",7822,938
26,0,0,"Master III","AS NoSkill","#GC0LURGU","Elder",7766,931
27,0,120,"Master III","Jingjing","#CUG0Y22Y8","Member",7727,927
28,0,0,"Master III","Lebron James","#GY82Y0LR","Member",7704,924
29,24,80,"Master III","julcz","#VLLYULVYP","Member",7659,919
30,138,0,"Master III","Longshot","#2GLYCPUGC","Member",7648,917
31,8,0,"Master III","Dustin47","#LL8YCYCJR","Member",7637,763
32,0,0,"Master III","Vapormax","#PG80QU2C","Member",7616,761
33,0,0,"Master III","pacelan","#8LY09LG0","Member",7609,760
34,44,40,"Master III","bärtigercoc","#J0PCVP9G0","Member",7600,760
35,52,0,"Master III","thorsten","#R8QCUR2","Member",7590,759
36,46,120,"Master III","Ayum_u","#P20JYQ2U8","Member",7587,758
37,18,80,"Master III","Bxrtux_07","#J8C2QQYY2","Member",7549,754
38,118,160,"Master III","theking","#PRJR2YYUQ","Member",7527,752
39,122,272,"Master III","T.E26","#9LGG0Y9PP","Member",7500,750
40,0,0,"Master III","Lexo Royal","#2R8RULG8P","Member",7500,750
41,46,80,"Master II","habibi","#PPV0UVGJQ","Member",7252,217
42,86,160,"Master II","Max","#8CYCLV2J","Member",7230,216
43,26,0,"Master II","Mashed","#2PRGLLQP","Member",7039,211
44,0,0,"Master II","Pizzabote","#80U9QGRLQ","Member",7001,210
45,0,0,"Master I","leo","#2VR9G0RPJ","Member",6887,206
46,0,0,"Master I","Dimati","#U80Q2G","Elder",6825,204
47,43,0,"Master I","Rotze100","#LPRY9GRJ","Co-leader",6714,201
48,0,0,"Master I","niki 3000","#2QL989JRJ","Member",6595,197
49,0,0,"Master I","Der Tod","#2G9VYYRYP","Member",6587,197
50,26,0,"Master I","Ben","#G29UQJL8V","Member",6527,195
