"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,0,"Royal Champion","Antón","#YUGYCJVL","Miembro",9000,4500
2,240,0,"Royal Champion","JORGE ROYALE","#UPYVQJ9V","Veterano",9000,4500
3,92,160,"Champion","山田竜","#8J9U8CUCQ","Miembro",8007,4003
4,149,0,"Royal Champion","Kallaikoi","#8YRYG289Q","Colíder",9000,4500
5,372,620,"Royal Champion","GID3ON125","#URGQQ008Y","Miembro",9000,4500
6,324,0,"Royal Champion","john33","#8CCUPCG0V","Líder",9000,4500
7,520,0,"Royal Champion","MitiKo","#J080C08","Veterano",9000,4500
8,200,0,"Royal Champion","dieguito","#8GLJQRY28","Veterano",9000,4500
9,56,0,"Royal Champion","Alfred Hard","#2P8RGV8YU","Veterano",9000,4500
10,206,0,"Grand Champion","erny","#8PUJ80CQ","Veterano",8698,4349
11,84,0,"Grand Champion","lagunaDeDuero","#8290YGCLP","Veterano",8588,2147
12,200,0,"Grand Champion","Scaleus","#99QLR9R2","Colíder",8530,2132
13,8,160,"Grand Champion","Torete","#JP0PVRJCP","Miembro",8530,2132
14,156,0,"Grand Champion","Papito","#29QVRR0QV","Colíder",8503,2125
15,8,120,"Grand Champion","Uxio","#GU02J8L9","Miembro",8500,2125
16,154,370,"Champion","Gabigol","#JQ0GVVQ","Miembro",8435,2108
17,62,0,"Champion","OTTO","#8YPGG9JLC","Veterano",8243,2060
18,347,0,"Champion","MFELI","#9CGVRQ0J0","Veterano",8241,2060
19,278,0,"Champion","conxonudo","#8P2J9L0U2","Miembro",8235,2058
20,98,0,"Champion","Luis","#VP00Q0JG","Miembro",8097,2024
21,52,0,"Champion","CAFRENATOR","#PV0208LY","Veterano",8048,965
22,54,160,"Champion","MS.DURÜM","#9UUQCQYQ","Veterano",8016,961
23,112,0,"Champion","PERMUTOIDEE","#P0Y8QL2RJ","Miembro",8009,961
24,120,0,"Champion","am oly","#P028JCQJ","Miembro",8003,960
25,92,560,"Master III","Burke","#CJRC9GYU","Miembro",7921,950
26,16,40,"Master III","yenedeymn","#882QPYGVP","Miembro",7819,938
27,0,0,"Master III","jsjej","#UU0VVY0LP","Miembro",7670,920
28,0,0,"Master III","☬✭〇乙〇✭☬°2","#8GRCC2QGR","Miembro",7663,919
29,144,512,"Master III","adri","#L8CRPR9GR","Miembro",7643,917
30,15,40,"Master III","joel","#PRLQUPVYV","Miembro",7637,916
31,146,40,"Master III","Catuxa","#PC0PYRC8","Miembro",7531,753
32,16,160,"Master II","bartimeo","#L0PUV2VY","Miembro",7409,740
33,58,520,"Master II","leo","#2JJYUUQJC","Miembro",7382,738
34,10,80,"Master II","Daniidf09","#U9GY2928G","Miembro",7276,727
35,0,0,"Master II","kasuma:v","#CV8RPYYR2","Miembro",7185,718
36,8,280,"Master II","maestro juan","#CCQ0YQVRP","Miembro",7170,717
37,50,0,"Master II","AKAROFLOW","#98UUP89CR","Miembro",7143,714
38,132,280,"Master II","ALEQUI","#98LUURR22","Miembro",7065,706
39,10,0,"Master II","Hugo04","#2VPRL9VP","Miembro",7015,701
40,78,40,"Master II","JJ","#9YYLRJG9Y","Miembro",7001,700
41,10,270,"Master I","jviares","#C0CL2JGU8","Veterano",6909,207
42,0,0,"Master I","! #Chiki","#G28RYV0U","Miembro",6783,203
43,52,200,"Master I","tomasfisss","#YUGUC8PQJ","Miembro",6761,202
44,28,40,"Master I","⛩️rͥyzͣeͫᴳᵒᵈ特","#JLCQ2J020","Miembro",6549,196
45,96,0,"Master I","Otromordisco","#P8RPQGG2R","Miembro",6531,195
46,0,0,"Challenger III","El elegido","#CV2PJR8PV","Miembro",6265,187
47,17,40,"Challenger III","MiNameIsFake","#9L2CJ82L8","Miembro",6155,184
