"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,0,"Royal Champion","boladehumo35","#2J2G08RRG","Соруководитель",9000,4500
2,69,0,"Royal Champion","Cuarto Hokage","#LVQLVGY","Соруководитель",9000,4500
3,30,0,"Royal Champion","Master.Bador","#9QQYLV8P9","Участник",9000,4500
4,0,0,"Royal Champion","CRISTHIAN.AC","#28LJR2CPL","Старейшина",9000,4500
5,26,0,"Grand Champion","Juniorboy","#RPCPL89","Соруководитель",8730,4365
6,36,0,"Grand Champion","titan","#P2CPCRP8","Соруководитель",8588,4294
7,8,40,"Champion","☯︎ᴏɴɪ☯︎","#99QLQCL","Участник",8416,4208
8,18,80,"Champion","JLY/JULYZ","#8VR2JVQ2Q","Старейшина",8218,4109
9,67,0,"Champion","omar","#2QYRYRQYL","Старейшина",8185,4092
10,0,80,"Champion","2&gt;Amory_28","#9Y9VVJ2UP","Участник",8035,4017
11,45,0,"Master III","Cid Fargas 13","#JP8LY0Q9","Соруководитель",7953,1988
12,0,0,"Master III","iBlackHeart","#R9QU09JV","Соруководитель",7887,1971
13,148,0,"Master III","ABADDON","#90Y8LQL8","Соруководитель",7793,1948
14,62,0,"Master III","KENKI","#QC822YQP","Соруководитель",7761,1940
15,0,0,"Master III","mondra","#9JUG0YVRC","Участник",7705,1926
16,0,0,"Master III","Al3X BeTa","#LL9YCGJY","Соруководитель",7530,1882
17,0,0,"Master III","Maestro Jael","#LQJLPG9U","Соруководитель",7500,1875
18,10,40,"Master II","Cristian7","#90RJ0JJ9Q","Старейшина",7351,1837
19,16,0,"Master II","DiosaMariaAres","#QGPCVV22","Соруководитель",7303,1825
20,68,0,"Master II","JC","#RL8UCGGJU","Старейшина",7289,1822
21,62,184,"Master II","TAZ_2","#JRVURYU","Участник",7235,868
22,0,0,"Master II","camacho","#QLJRQ9JRJ","Участник",7203,864
23,33,0,"Master II","Andy D","#28VUYRR2","Соруководитель",7201,864
24,42,280,"Master II","Pandi_20","#UPQ8GJ0","Участник",7128,855
25,0,0,"Master II","Papa oso","#PVYRURLP","Соруководитель",7121,854
26,16,0,"Master II","ElArroyo1","#YVGRPJJU9","Участник",7054,846
27,8,0,"Master II","jack","#2P9J8Q2V0","Старейшина",7007,840
28,0,0,"Master I","Coquito","#PCVQ2U9L2","Участник",6928,831
29,9,0,"Master I","TITAN_2575","#YLQ0VL0G","Старейшина",6927,831
30,34,0,"Master I","Conan","#8Q0PYQ28","Соруководитель",6923,830
31,8,0,"Master I","Joe","#8GPY2C2V","Глава",6816,681
32,0,0,"Master I","xElFatherPRx","#CG8Y0GGP","Соруководитель",6716,671
33,58,200,"Master I","Nevermore","#2YPYYUJUY","Старейшина",6673,667
34,18,40,"Master I","CallMeSiki23","#CU8J92Y0","Старейшина",6651,665
35,0,0,"Challenger III","ricky)(","#RG2LVCRY","Старейшина",6413,641
36,37,100,"Challenger III","R1C0-PR","#2LRG0L0U","Участник",6298,629
37,0,0,"Challenger III","Elixandre","#290P22JCV","Участник",6001,600
38,36,0,"Challenger II","ıɖƙ.ŋıƈơƖɛ","#GCQP9J8LY","Соруководитель",5838,583
39,0,0,"Challenger II","❤Gaby❤","#RV2PYQYJ","Соруководитель",5624,562
40,0,0,"Challenger I","Joey","#28LYPVUQG","Соруководитель",5413,541
