"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","AGUSTDFF","#C2802P2G0","قائد مساعد",7621,3810
2,188,160,"Master III","BSV","#VG0U0VPYL","كبير",7611,3805
3,24,0,"Master III","Cr4ck3tss","#RYLVUJ0Y","كبير",7559,3779
4,206,0,"Master II","mike","#80VUCLYGC","كبير",7206,3603
5,62,104,"Master II","umnoz","#8GP8YJLYV","عضو",7163,3581
6,125,0,"Master II","chino","#GJQGVPR8","كبير",7144,3572
7,0,0,"Master II","giulianoyjavi","#LRLC28LQV","عضو",7111,3555
8,0,30,"Master II","matias","#RJV22QLPV","قائد مساعد",7062,3531
9,51,10,"Master I","yo","#82Q2PGLGU","عضو",6937,3468
10,0,0,"Master I","aaronman","#9UJVY2089","عضو",6869,3434
11,24,120,"Master I","gaston","#YV92QU28L","عضو",6823,1705
12,0,40,"Master I","f3li-","#Y0QGGQJPJ","عضو",6818,1704
13,0,0,"Master I","HENT*I","#J2RRLL0UU","قائد مساعد",6702,1675
14,52,80,"Master I","GoldenGuard979","#VC2VQVVYC","عضو",6613,1653
15,0,0,"Master I","eliseoocab","#G2RL8P09Q","عضو",6533,1633
16,114,160,"Master I","BillyTheKid2","#VPYGUJLL9","عضو",6514,1628
17,0,0,"Master I","juventud 1999","#CVV8J0022","عضو",6502,1625
18,172,232,"Master I","MortaliS","#U20YUQGP9","عضو",6501,1625
19,0,0,"Master I","¹⁷Dave¹⁶","#UC822UC8V","عضو",6501,1625
20,8,0,"Master I","lot","#GVPJJGUPR","قائد مساعد",6500,1625
21,0,0,"Challenger III","Benja","#UPRPR08P0","عضو",6462,775
22,103,120,"Challenger III","+999","#YP0Q9UV9L","عضو",6247,749
23,0,0,"Challenger III","nahuel","#8UVQGQG8Y","عضو",6232,747
24,0,0,"Challenger III","TuKy","#VP0JJ9JR","عضو",6217,746
25,172,176,"Challenger III","Liswat","#PYCQPG82C","عضو",6144,737
26,0,0,"Challenger III","♧mr.mateo♧","#2GVLR9L9U","عضو",6131,735
27,48,0,"Challenger III","fernanfllo","#UYYR8QRQ9","عضو",6124,734
28,42,0,"Challenger III","MATEO;)$","#PP80JLUGV","عضو",6060,727
29,0,0,"Challenger II","mini mini pekka","#Q8Q2L89YL","عضو",5841,700
30,52,90,"Challenger II","elpatasucia","#C9L88Y9LC","القائد",5837,700
31,10,0,"Challenger II","Kba.14","#LVRG92PLU","عضو",5812,581
32,0,0,"Challenger II","Facu","#RU8U8YJVJ","عضو",5790,579
33,0,0,"Challenger II","PËPIŤØ ĔŁ MAGO","#RCUGU988V","عضو",5768,576
34,8,40,"Challenger II",".Sᴋ᭄Sᴀʙɪʀᴮᴼˢˢ","#GLGQQ29G2","عضو",5708,570
35,8,0,"Challenger II","JuanARG_L","#U2PRPLQV0","عضو",5700,570
36,0,0,"Challenger II","iza","#JJP02CLGQ","عضو",5677,567
37,80,80,"Challenger II","vicky","#29CYVVU2C","عضو",5657,565
38,0,0,"Challenger II","el messias","#CC0GRJGCL","عضو",5566,556
39,16,60,"Challenger II","joacrinpro99","#UC9YVQ82C","عضو",5540,554
40,0,0,"Challenger II","ZENONN","#V0LJQ2L89","عضو",5533,553
41,0,0,"Challenger II","EL LUCHO","#R0PL9QPJ0","عضو",5529,165
42,78,120,"Challenger I","lucho07","#VGPJL0QUP","عضو",5340,160
43,0,0,"Challenger I","estefiporro","#9UQ9YJU2J","قائد مساعد",5223,156
44,18,0,"Challenger I","MarKer","#J88GYYGJG","عضو",5190,155
45,8,40,"Challenger I","tomioka","#VLPRR8JUP","عضو",5127,153
46,0,0,"الساحة 14","matuu","#J2VYPCURU","عضو",4798,143
47,42,80,"الساحة 14","MarcoGamer888","#LY8QLYCUJ","قائد مساعد",4782,143
48,0,0,"الساحة 13","Zico.","#LJCGGV9YY","عضو",4420,132
49,119,88,"الساحة 11","walter","#UYUCYUR2G","عضو",3622,108
50,0,0,"الساحة 11","leonel","#RP9JJ8ULL","عضو",3560,106
