"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","حيدر","#V2VC8J99P","Elder",8059,4029
2,121,120,"Master III","مرتجى","#VG0V8LGPP","Elder",7859,3929
3,118,0,"Master III","mahmood brsha","#CQ8V2828","Co-leader",7716,3858
4,74,0,"Master III","الملك آرثر","#2YQ98V9GU","Co-leader",7687,3843
5,66,80,"Master III","Ahmed","#8C9LVLRCJ","Co-leader",7633,3816
6,130,40,"Master III","rawda♥️","#LG9JQ9008","Elder",7609,3804
7,38,0,"Master III","Arkan pash","#RRP98LUP","Elder",7562,3781
8,11,0,"Master III","naya","#L22VRG9YQ","Elder",7511,3755
9,0,0,"Master III","juud","#8Q9UQURQ9","Co-leader",7500,3750
10,28,40,"Master II","بلبل","#C0YGR8U2","Elder",7269,3634
11,58,80,"Master II","١١١","#V2CQP0802","Elder",7207,1801
12,28,40,"Master II","البحر","#8C09PLCG","Elder",7106,1776
13,0,0,"Master II","الساحرة المميتة","#JL0PG9PG","Elder",7059,1764
14,26,40,"Master II","الايطالي","#L2JLCL8R","Elder",7016,1754
15,16,40,"Master II","حً ـشّـدُآوُيّ","#RLPURU9V","Elder",7005,1751
16,0,0,"Master II","MuStAfA SaBaH","#92LPV0GU0","Elder",7000,1750
17,0,40,"Master I","ASSASSIN","#PJQ8PLG","Elder",6975,1743
18,64,40,"Master I","m3mal_15","#9PJPC0CP","Elder",6866,1716
19,46,40,"Master I","عليے الرؤح","#89028VG9R","Leader",6800,1700
20,0,80,"Master I","حسن الطيار","#UY2V8L8Q","Elder",6692,1673
21,0,0,"Master I","❤️Natalia❤️","#9GVPVLJR2","Elder",6669,800
22,54,80,"Master I","Ali","#Y099RL29P","Elder",6627,795
23,0,0,"Challenger III","abdulla20","#CVYU0GR8Q","Elder",6317,758
24,0,0,"Challenger III","1122","#V89C200VP","Elder",6208,744
25,0,0,"Challenger III","مرتضى الأنيق","#8L0PP2CJ","Elder",6188,742
26,0,0,"Challenger III","awatboy","#UG0QYYYYG","Elder",6170,740
27,89,80,"Challenger III","الجوهرة","#909RRQJPV","Co-leader",6103,732
28,0,0,"Challenger III","Gilgamesh","#LRUGPCQ0P","Elder",6001,720
29,0,40,"Challenger II","Black","#U90U9JCLR","Elder",5827,699
30,0,0,"Challenger II","mahmod","#Y2VL2QV2J","Elder",5822,698
31,0,0,"Challenger II","سيف الجارح","#8QRCLRUQ","Co-leader",5790,579
32,18,30,"Challenger II","الحب كلمه","#8J8VVVUY","Elder",5682,568
33,0,0,"Challenger II","Mohammed TRS X","#QP0LLYQRP","Elder",5677,567
34,0,0,"Challenger II","Zahra","#U98UG8C8V","Elder",5660,566
35,0,0,"Challenger II","علي مجيد","#PJRJGJC0","Elder",5655,565
36,0,100,"Challenger II","❤مًصّـطِفُـى❤","#2YLGLCQJP","Elder",5527,552
37,0,0,"Challenger I","صّـيِّأّدٍهّـ","#JLQJ0YCJV","Elder",5312,531
38,30,40,"Challenger I","سجاد","#U9ULYPV8J","Elder",5272,527
39,90,40,"Challenger I","insta:m3mal_15","#LR2CJGVGY","Elder",5210,521
40,0,0,"Challenger I","للتز","#VG8PQCJ9P","Elder",5150,515
41,0,0,"Challenger I","مهيمن ليث","#2YY8VVQ0P","Elder",5132,153
42,71,40,"Challenger I","AFHM","#VLCULVRYG","Elder",5069,152
43,0,0,"Arena 14","I don't care","#URJPU2LJP","Elder",4856,145
44,0,0,"Arena 13","محمد الكتلوني","#2JRJQR8VL","Elder",4289,128
45,26,50,"Arena 12","الـمعاقــب","#UL9PJV8PJ","Elder",3923,117
46,0,0,"Arena 11","منتظر","#V0QVQV2GG","Elder",3756,112
47,0,0,"Arena 11","☬مـارٍگۈ☬","#ULPC2JV9U","Elder",3634,109
48,72,40,"Arena 11","insta:m3mal_15","#UQVR8PVRL","Elder",3400,102
49,6,60,"Arena 8","闇 || yαмɪ sαи","#RVJYGRGC0","Elder",2455,73
