"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,54,0,"Royal Champion","Thomas","#Y9LRQJPJ","Member",9000,4500
2,92,0,"Royal Champion","JeffLampard","#C8RCVU0Y","Co-leader",9000,4500
3,10,40,"Royal Champion","da chosen 1","#C0JPJR2PV","Co-leader",9000,4500
4,84,0,"Royal Champion","&lt;c3&gt;I'M BATMAN!","#2CG8J99VC","Co-leader",9000,4500
5,36,0,"Royal Champion","Lucky","#9UPYVQUVL","Elder",9000,4500
6,38,0,"Royal Champion","QueueFawkes999","#PGRQG8QU","Co-leader",9000,4500
7,0,0,"Grand Champion","Gary Come Home","#2QGQ0VV89","Elder",8915,4457
8,0,0,"Grand Champion","3)Gallo","#2U88J9P00","Member",8910,4455
9,10,0,"Grand Champion","droopy drawers","#9LJY08GU","Co-leader",8805,4402
10,0,0,"Grand Champion","redneck","#PCL0V88Y","Member",8764,4382
11,0,0,"Grand Champion","Nk14121","#R098UG2J","Member",8746,2186
12,0,0,"Grand Champion","Dr Loveless WG","#JL8P908","Co-leader",8726,2181
13,74,0,"Grand Champion","Arsenal","#GGJL8JC","Co-leader",8653,2163
14,20,80,"Grand Champion","CLASH-a-HOLIC™️","#9PYQUP8","Member",8610,2152
15,70,0,"Grand Champion","God Geno","#YY8GUGPG","Co-leader",8608,2152
16,62,80,"Grand Champion","BAD","#2Q2QVV8V","Member",8530,2132
17,80,0,"Grand Champion","tacolove","#8LY8RC8P","Leader",8502,2125
18,68,80,"Champion","C.Ray","#29R2RL0UR","Member",8439,2109
19,26,0,"Champion","WiZRD","#2PGJV0GYV","Member",8337,2084
20,0,0,"Champion","gerwertributes","#8RVLCYGUR","Elder",8153,2038
21,0,0,"Champion","Hixxy","#L98UUPQVP","Member",8118,974
22,0,0,"Champion","Gumbo7","#VCP02VV9","Co-leader",8100,972
23,38,120,"Champion","Karl Marx","#VQGY9RJC","Member",8001,960
24,0,0,"Champion","Flash","#2JUCV82RJ","Elder",8000,960
25,0,0,"Master III","Jordi","#PVYVR8C","Member",7714,925
26,18,0,"Master III","catalyst","#L200RU82","Member",7706,924
27,0,0,"Master III","golo","#LY9UY2JUQ","Member",7685,922
28,18,0,"Master III","jives","#8VLQGP0JC","Member",7591,910
29,0,0,"Master II","Dingo","#8G88QUPCV","Member",7343,881
30,18,112,"Master II","betski","#PCY88Q2VU","Member",7262,871
31,26,90,"Master II","CalebMcmahon#","#9LVLLR9Y","Member",7138,713
32,0,0,"Master II","barrmuff","#828C8G2VV","Elder",7102,710
33,0,0,"Master II","¤TM°theFRanCis¤","#Y0C9VRYUG","Member",7053,705
34,0,0,"Master II","Bail Alpha","#PVUR8U2R","Member",7007,700
35,38,80,"Master I","Hat Trix","#28LYQY02V","Member",6905,690
36,46,40,"Master I","Avalanche421","#PJLC088Y","Member",6863,686
37,0,0,"Master I","DEATH","#8GRPRVUP8","Member",6832,683
38,8,40,"Master I","Alejandro","#YC0J0P99","Member",6798,679
39,0,0,"Master I","swagmer","#9CQRQCUR","Member",6772,677
40,0,0,"Master I","【RC】rty","#92PYQ28J0","Member",6749,674
41,0,0,"Master I","Roma","#20Y8JCGC","Co-leader",6748,202
42,0,0,"Master I","jordie","#GJCQCU2P0","Member",6694,200
43,17,0,"Master I","xxadan$$xx","#92QV9G22","Member",6624,198
44,0,0,"Master I","Bitcoin","#RU0YVYGPJ","Member",6617,198
45,0,40,"Challenger III","om pingom","#UPRL0LVYR","Member",6422,192
46,10,80,"Challenger III","big oof 09","#VRLR8QUU","Member",6365,190
47,0,80,"Challenger III","Dusk Giant","#U8UPY9JG0","Member",6323,189
48,0,0,"Challenger III","santy","#RVLR8Y988","Member",6284,188
49,0,0,"Challenger III","MASON","#2Q2P08VGC","Member",6184,185
50,1,0,"Challenger III","wonkyslush","#JYVG0G82J","Member",6008,180
