"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,316,400,"Royal Champion","diego'ss","#CY28Q2CC","Colíder",9000,4500
2,385,400,"Royal Champion","NETOIDE :D","#JLJGCPYYP","Ancião",9000,4500
3,448,520,"Grand Champion","Renacimiento","#GUPYY2L9G","Colíder",8856,4428
4,5,120,"Champion","Andony Sm☠️","#UU28YUV9U","Colíder",8384,4192
5,101,0,"Champion","»ANGEL«","#G0CQJQGQ0","Ancião",8185,4092
6,64,440,"Champion","LEO7-7","#22CUYQR8R","Ancião",8125,4062
7,26,120,"Champion","Emmanuel Om","#R9G2GJ9VL","Ancião",8113,4056
8,8,0,"Champion","rodrigo","#2UJP8P2R","Membro",8031,4015
9,0,0,"Champion","Kellvin","#C9YV92V9V","Ancião",8022,4011
10,72,120,"Champion","Junior❤️","#2UGPQ88PQ","Membro",8010,4005
11,564,40,"Master III","Bubba♥️;3","#GVQCVPQ9V","Colíder",7861,1965
12,542,520,"Master III","ᴍ ᴏ ʀ ᴇ ᴅ ɪ ᴀ","#CY0GLVJP2","Lider",7669,1917
13,0,0,"Master II","crismax","#VGPYPR2Q","Membro",7424,1856
14,128,80,"Master II","zathura","#P8RY2LV0V","Membro",7365,1841
15,170,40,"Master II","Adán","#RJ8RRR9Q8","Ancião",7272,1818
16,0,0,"Master II","eresmizorra","#V8J02CCY8","Membro",7165,1791
17,679,480,"Master II","H3CT0R RU!Z","#C9092QV0J","Colíder",7146,1786
18,114,240,"Master II","Axel","#JY8P8992R","Membro",7146,1786
19,26,80,"Master II","©esa®","#PLCG802LG","Membro",7111,1777
20,4,0,"Master II","rafapro","#V82G28RRQ","Membro",7084,1771
21,58,40,"Master II","♥︎✿︎FER/NA♥︎✿︎","#VC82LYJUL","Ancião",7032,843
22,84,160,"Master I","DanyBoy71","#CYUCVUQP9","Membro",6878,825
23,0,0,"Master I","dorian","#JU8CPG29L","Membro",6856,822
24,189,240,"Master I","Jolyne Kūjō εїз","#99PCQGPUG","Ancião",6841,820
25,166,280,"Master I","Jonasan⭐Joestar","#98R9QGQVR","Ancião",6832,819
26,44,0,"Master I","axx3lm._","#JV89JLGRP","Ancião",6725,807
27,146,160,"Master I","janis","#GY89UR09R","Membro",6696,803
28,209,240,"Master I","Bodocaso777","#Q0VV02GJP","Membro",6684,802
29,0,0,"Master I","NOOB RENACIDO","#C29QGRL2G","Membro",6562,787
30,181,200,"Master I","♡The_sempai♡","#YR299YGVJ","Membro",6526,783
31,19,0,"Challenger III","Angelgamer17","#J0RJ208GP","Ancião",6492,649
32,0,0,"Challenger III","Raúl yt","#C0G8Q0QJR","Membro",6473,647
33,160,320,"Challenger III","huachinango","#U0YCQGG0P","Membro",6365,636
34,193,344,"Challenger III","°나트•Ataek•","#9UULUP09J","Membro",6336,633
35,560,360,"Challenger III","elonichan","#VYUR0GLQJ","Membro",6183,618
36,0,40,"Challenger III","@nolo:➳ᴹᴿ᭄㊧","#V02JQQL0V","Membro",6159,615
37,484,240,"Challenger III","TORTAS","#VJ9RRRC2C","Membro",6121,612
38,28,0,"Challenger III","♡♡P I L L I N♡♡","#CJJC0R992","Membro",6119,611
39,112,0,"Challenger III","I F T G","#V8GJYJLY8","Membro",6111,611
40,63,280,"Challenger III","Victor","#8V29JGYG2","Membro",6093,609
41,49,40,"Challenger III","Andrik07","#V2U0JVGRG","Membro",6000,180
42,0,0,"Challenger II","Albertxx","#UPCC8P0UV","Membro",5910,177
43,0,0,"Challenger II","MEGA VACA","#JQL9RLPGV","Membro",5906,177
44,0,40,"Challenger II","Osmar","#QRQ8LVPQL","Membro",5875,176
45,0,0,"Challenger II","gael","#9PPQ9PY29","Membro",5759,172
46,240,120,"Challenger II","Angel1023","#GC2RQJL8U","Membro",5693,170
47,66,120,"Challenger II","thyago","#RGPLJGL9","Membro",5636,169
48,26,40,"Arena 10","Combatiente","#U820YPVCG","Membro",3175,95
