"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,318,257,"Champion","ojx","#98P9QCR9V","Membre",8317,4158
2,261,0,"Champion","ELEA","#PRQLL08G","Membre",8030,4015
3,350,200,"Master III","PaninixLaD","#LV0Y889YQ","Membre",7717,3858
4,156,200,"Master III","adam","#QJ0R9GPR","Membre",7681,3840
5,44,240,"Master III","heuss","#CP9V82VP2","Membre",7500,3750
6,55,200,"Master III","Rayzz","#PC0QV0QPG","Membre",7500,3750
7,138,121,"Master II","barre","#JVUGV2V0G","Membre",7318,3659
8,287,0,"Master II","Jay","#8GQQP82L","Chef",7253,3626
9,0,0,"Master II","aldrgstorm2016","#9JPCYGP2","Membre",7030,3515
10,21,0,"Master II","fraisedesbois","#JCJ0P9J02","Membre",7000,3500
11,102,0,"Master I","Neshi13","#2PLQQ99RY","Membre",6817,1704
12,354,320,"Master I","Chorizo 2.0","#RVGGVQJ0Y","Membre",6764,1691
13,328,400,"Master I","Elia","#JL0RJQ0RU","Membre",6701,1675
14,92,440,"Master I","aaudoin","#U2PQ8LCJP","Membre",6693,1673
15,46,0,"Master I","Billybrown","#CVL92VLRU","Membre",6679,1669
16,18,40,"Master I","Grifus","#9VJR89JY0","Membre",6575,1643
17,122,0,"Master I","Cass","#2028GQQYR","Membre",6556,1639
18,224,0,"Master I","Destroyer","#CRQCRYPP","Membre",6543,1635
19,112,0,"Master I","tata660","#90C80JGL8","Chef adjoint",6537,1634
20,177,80,"Challenger III","uzumaki","#VQ0J9Q0VY","Membre",6329,1582
21,82,360,"Challenger III","Hmed84","#CJUGQJQ0Y","Membre",6326,759
22,0,0,"Challenger III","Jouve","#29YQCUY80","Membre",6320,758
23,20,80,"Challenger III","lex luthor","#V9YJY2L0L","Membre",6248,749
24,219,400,"Challenger III","AlGuesh7","#90Q0PUC08","Membre",6197,743
25,90,275,"Challenger III","CrimsonBehelit","#CR2JJUGPU","Membre",6196,743
26,243,320,"Challenger III","valouempire","#8L8CYVJ0","Membre",6152,738
27,18,40,"Challenger III","leszautres","#Y8YJ20R88","Membre",6142,737
28,204,236,"Challenger III","Pedro","#VJ8YPPV","Membre",6127,735
29,0,0,"Challenger III","X zaeko X jr","#CLJQGLL88","Membre",6106,732
30,42,40,"Challenger III","asce-sx","#U2CUQGL0","Membre",6061,727
31,0,0,"Challenger III","ppak","#8RY92RCC","Chef adjoint",6011,601
32,117,0,"Challenger II","julia","#JY8GQVVLL","Membre",5882,588
33,0,0,"Challenger II","Clement B","#8YCC9VQPG","Chef adjoint",5838,583
34,16,0,"Challenger II","Winty","#8YCLGQU0","Membre",5744,574
35,0,0,"Challenger II","irwin9210","#GYYR98V00","Membre",5661,566
36,60,200,"Challenger II","maxime le pro","#UY8LY82QJ","Membre",5639,563
37,64,0,"Challenger II","vivi","#2P8RRLQQR","Membre",5562,556
38,0,0,"Challenger I","AT4O_Adf","#8YUY8VCLV","Membre",5479,547
39,26,80,"Challenger I","aaron","#JQC9809VY","Membre",5280,528
40,0,0,"Challenger I","Ruselb","#9V0CVL29P","Aîné",5273,527
41,46,120,"Challenger I","BigL_Batman","#9PVQYPGL8","Membre",5246,157
42,166,160,"Challenger I","lourazor","#CJG82J2YY","Membre",5219,156
43,0,0,"Challenger I","babaou","#C99QL0JUV","Membre",5193,155
44,255,40,"Challenger I","tiarno","#JRQJPU08C","Membre",5156,154
45,0,0,"Challenger I","chaosMchaos","#YUJ2VQ2Q","Aîné",5135,154
46,0,0,"Challenger I","ron 10","#PUPU9GGG","Chef adjoint",5060,151
47,8,0,"Arène 14","Suzuya","#PQGLY2YGR","Membre",4935,148
48,0,0,"Arène 14","tata3","#JYLRUC2V9","Chef adjoint",4870,146
49,16,40,"Arène 14","Bob l'éponge","#JUYU9V222","Membre",4823,144
50,0,0,"Arène 12","tata2","#RVQLCGJG9","Chef adjoint",3862,115
