"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","el montacerdas","#PCLRJYJR","Elder",7500,3750
2,0,0,"Master II","broock","#Q8UVG08J","Member",7363,3681
3,0,0,"Master II","Bilbo Bolson","#QG2028RR8","Member",7264,3632
4,0,0,"Master II","Manuuruaa","#2UQ8JV0UQ","Member",7059,3529
5,0,0,"Master II","ADS34","#YU2JYPQJ","Member",7006,3503
6,0,0,"Master I","maestro mirez","#PQG2LJYG","Member",6821,3410
7,0,0,"Master I","mela","#8ULJC8C","Leader",6751,3375
8,0,0,"Master I","Esteve24","#L9G2QYC","Member",6705,3352
9,0,0,"Challenger III","yoya","#YJ8U9CQUY","Member",6452,3226
10,0,0,"Challenger III","Neto","#2UJ0RVLP","Elder",6300,3150
11,0,0,"Challenger III","Teniente Garcia","#V0QJCQJL","Member",6206,1551
12,0,0,"Challenger III","XaBi","#9V0QYYGQ","Member",6092,1523
13,0,0,"Challenger II","ℕℕℕℕℕⅅᏦℰ","#8U229Y99","Member",5936,1484
14,0,0,"Challenger II","WHOISMAANU","#9UCU2GYP","Member",5926,1481
15,0,0,"Challenger II","jppresa","#89QLVQ2R","Member",5753,1438
16,0,0,"Challenger II","[Blank]","#99P9P9V","Member",5738,1434
17,0,0,"Challenger II","guillin05","#2UR9VCG","Elder",5691,1422
18,0,0,"Challenger II","Meco Mister","#P298YL0GG","Member",5678,1419
19,0,0,"Challenger II","Cronos","#PPPGCLV8C","Co-leader",5648,1412
20,0,0,"Challenger II","TheMaster_PPD","#8CP290RV","Member",5639,1409
21,0,0,"Challenger II","Ismaron10","#GLJGR8LR","Member",5621,674
22,0,0,"Challenger II","samuel1999","#2GLYLVV2","Member",5550,666
23,0,0,"Challenger II","santialdama","#2Y9V0GUJ","Elder",5500,660
24,0,0,"Challenger I","JRosro ","#PP0JYGVL","Member",5382,645
25,0,0,"Challenger I","PERALES","#PUVG2GL0","Member",5366,643
26,0,0,"Challenger I","Joseee R","#80QJGYULG","Member",5304,636
27,0,0,"Challenger I","Mister Delgado","#82R0YCVPG","Member",5302,636
28,0,0,"Challenger I","alejandrohdez35","#2QJRCQPR","Co-leader",5292,635
29,0,0,"Challenger I","Alvarorod08","#CRG9P902","Member",5220,626
30,0,0,"Challenger I","santi","#QRLP28U9","Member",5211,625
31,0,0,"Challenger I","DobleOG","#LYLC9Y0P","Member",5185,518
32,0,0,"Challenger I","papaloca","#JLVJVV9V0","Member",5171,517
33,0,0,"Challenger I","Panucaso","#2QUPJG0VQ","Member",5109,510
34,0,0,"Challenger I","lechefresca","#82YL2CP09","Member",5085,508
35,0,0,"Challenger I","Efra_dp","#QCJPV0JL","Member",5040,504
36,0,0,"Challenger I","[RTM]","#2LGY8LU9","Elder",5035,503
37,0,0,"Challenger I","[Blank]","#RVCYV9L","Member",5032,503
38,0,0,"Challenger I","matilla","#LV990V2J","Member",5015,501
39,0,0,"Arena 14","Machu","#9ULR28GC","Member",4683,468
40,0,0,"Arena 13","Kanutillos4ever","#88VYLUGG","Member",4473,447
41,0,0,"Arena 6","buffalo king","#U9YRJC2PU","Member",1692,50
42,0,0,"Arena 13","cristian","#PVCCYR28","Member",4507,135
43,0,0,"Arena 1","eto","#V2YQYQCRQ","Member",0,0
44,0,0,"Arena 12","Camarosio","#PJLG8L2LJ","Member",3984,119
45,0,0,"Arena 14","erkine","#8JCGVRCVP","Member",4709,141
46,0,0,"Arena 13","AlbertoSF_410","#J0LRR20L","Member",4414,132
