"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,0,"Champion","Евгений","#YYCPPYVJ","Leider",8121,4060
2,38,53,"Master III","HEГP","#CC00JG8U0","Oudste",7617,3808
3,1,0,"Master III","СТИВИН$$$!!!","#2YCJLJL02","Lid",7500,3750
4,0,0,"Master II","Тренер Чаддер","#UYJQLJQ8L","Lid",7205,3602
5,0,0,"Master II","Он","#QG2G9Y08L","Lid",7126,3563
6,0,0,"Master II","HD_KING","#8RVVLRLC","Co-leider",7025,3512
7,0,0,"Master II","славик","#2J2LPG820","Lid",7000,3500
8,0,0,"Master I","DaRk°KiNG","#LCVGLULUY","Lid",6916,3458
9,0,0,"Master I","Андрей","#880RVL2L","Co-leider",6901,3450
10,8,50,"Master I","Ледяной колдун","#URURC9RL","Lid",6836,3418
11,0,0,"Master I","ELITE Barbaryin","#8LVR8VQ8J","Lid",6769,1692
12,0,0,"Master I","JOKER 228","#9VRLG0YUC","Lid",6766,1691
13,0,0,"Master I","GAIS","#PCRJ9LG0G","Lid",6731,1682
14,0,0,"Master I","Ты","#PYY80C8P2","Lid",6695,1673
15,0,0,"Master I","никита","#Y8RV8VCJQ","Lid",6500,1625
16,0,0,"Master I","Alex Fox","#8Q0J89C99","Lid",6500,1625
17,8,40,"Challenger III","vov4ik","#Q9JVQG0RJ","Lid",6346,1586
18,56,10,"Challenger III","Голем","#QPURRLLVP","Lid",6291,1572
19,0,0,"Challenger III","Артём","#Q09LV29LV","Lid",6281,1570
20,0,40,"Challenger III","r.s","#8RCP90P8V","Lid",6156,1539
21,0,0,"Challenger II","Икар","#C2G2YPVC0","Oudste",5909,709
22,0,0,"Challenger II","sss.rank Neors","#RUY0PUY8G","Lid",5851,702
23,0,0,"Challenger II","G.O.A.T.☘️","#RGUC8090R","Lid",5789,694
24,0,0,"Challenger II","олег","#QVVQYP8J2","Lid",5701,684
25,0,0,"Challenger II","Охотник","#LULP2Q9U9","Lid",5676,681
26,0,0,"Challenger II","ахамксий квас","#G9J00YUYU","Oudste",5653,678
27,0,0,"Challenger II","я люблю стандоф","#LRCP20YRC","Lid",5650,678
28,0,0,"Challenger II","артемсчик","#PJ208P299","Lid",5625,675
29,0,0,"Challenger II","saharo4ek✨","#YPQ0VP9YQ","Lid",5624,674
30,58,0,"Challenger II","Nagiba4or21","#CPRCLYYGR","Oudste",5622,674
31,0,0,"Challenger II","NN_Banan4k","#J28JJCCYL","Lid",5617,561
32,0,0,"Challenger I","Yideee","#YYVLJVP8J","Lid",5455,545
33,0,0,"Challenger I","frend","#Q8JYR9RC2","Lid",5413,541
34,10,0,"Challenger I","兇猛的兄弟","#JPRU9V20P","Oudste",5404,540
35,8,40,"Challenger I","Колпачок","#JYJY2RR9C","Lid",5369,536
36,0,0,"Challenger I","Airat","#Q0QLGCL0P","Lid",5302,530
37,0,0,"Challenger I","ضصثق ءظطذ","#QG2GY9Q0R","Lid",5294,529
38,0,0,"Challenger I","Апельсин","#V2QLYJ2LC","Oudste",5247,524
39,0,0,"Challenger I","бать пеки","#CP08JRRQC","Lid",5238,523
40,0,0,"Challenger I","Эрик","#Q8UJPURRV","Lid",5145,514
41,0,0,"Challenger I","boomlkl","#CG9P822LP","Lid",5036,151
42,0,0,"Challenger I","Plombir:)”","#RYC9JQC80","Lid",5004,150
43,0,0,"Arena 14","эгоист","#V90Y00G8J","Lid",4760,142
44,0,0,"Arena 14","воен","#8P00JLRLG","Lid",4693,140
45,0,0,"Arena 14","Wurchill","#CJ9V9QQLL","Lid",4622,138
46,0,0,"Arena 11","топ 5 x on top","#QUUYP9PY9","Lid",3400,102
47,0,0,"Arena 10","Asriel","#R9QUJYP2V","Lid",3060,91
