"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","forego","#PGV02V8J","Üye",9000,4500
2,0,0,"Royal Champion","Eduardo","#290R8JVGR","Üye",9000,4500
3,0,0,"Royal Champion","Copitoㅉ","#8R8J90RLG","Üye",9000,4500
4,0,0,"Royal Champion","sr mazapán","#8JVUPY9PR","Üye",9000,4500
5,0,0,"Royal Champion","Carlos❤NoSkill","#YYY828R99","Lider",9000,4500
6,0,0,"Grand Champion","joybooy","#J9GC2PV8P","Üye",8530,4265
7,0,0,"Champion","+Keishot","#G0QLG9CY","Üye",8392,4196
8,0,20,"Champion","Kv Ariel 99","#RRV9LQ8","Üye",8269,4134
9,0,0,"Champion","samuel_27","#PC82CY00Q","Üye",8146,4073
10,0,0,"Champion","BELTRAN 14","#C0YV8288J","Üye",8103,4051
11,0,0,"Champion","noobmaster69","#P2QVVC20J","Üye",8000,2000
12,0,0,"Master III","Javierت","#RRGUJ0VRV","Üye",7796,1949
13,0,0,"Master III","Gisela^-^","#8RCQ8J0L9","Yardımcı lider",7771,1942
14,0,0,"Master III","Břăņđøņ","#28P2YY988","Üye",7696,1924
15,0,0,"Master III","A.Ñ.A","#UQGC9C8QY","Üye",7656,1914
16,0,0,"Master III","xen","#PQRPQRYV","Yardımcı lider",7622,1905
17,10,0,"Master III","KARMA-GRIBA","#9JRR08VJR","Üye",7615,1903
18,0,0,"Master III","PabloQJ","#YJ8JCCVQY","Üye",7573,1893
19,0,16,"Master III","Gigante Noble","#QGYVL8VU9","Üye",7557,1889
20,0,0,"Master III","Yennyfer sabill","#V82L2V2GQ","Üye",7500,1875
21,0,0,"Master II","◆♤Black&amp;Orion♤◆","#JCVJ2QQ89","Üye",7392,887
22,0,0,"Master II","peyman","#29VYPG9Q","Üye",7355,882
23,0,0,"Master II","ESKAYL","#VPPRCJ","Üye",7319,878
24,0,0,"Master II","juan_3:59","#U9YGV0RC9","Üye",7264,871
25,0,0,"Master II","Melody in stars","#P9LL2LC82","Üye",7176,861
26,0,0,"Master II","osito gamer pro","#2PC9QU9QQ","Üye",7160,859
27,0,0,"Master II","pentraburra5mil","#GPVQ9LG80","Üye",7101,852
28,0,0,"Master II","infeer","#P0QL92G8P","Büyük",7064,847
29,0,0,"Master II","Emmanuel","#GG2QQ89GR","Üye",7060,847
30,0,0,"Master II","Xbamp","#90V298G9G","Üye",7058,846
31,0,0,"Master II","ANDER ❤️ BAIT G","#J8LQUCPVC","Büyük",7003,700
32,0,0,"Master I","Áņğëł","#L22R929Y9","Üye",6792,679
33,0,0,"Master I","ANTHONY","#CVYV0VGJR","Üye",6692,669
34,18,10,"Master I","Mx ll miloBoss","#RQ2QYR92J","Üye",6648,664
35,0,0,"Master I","les590","#GLJQP92LU","Üye",6642,664
36,0,0,"Master I","zDxnovaan","#9RY99C0UU","Üye",6502,650
37,0,0,"Challenger III","Combatiente","#VJYVG02Y0","Üye",6467,646
38,28,0,"Challenger III","angel","#VLU9Y92Y9","Üye",6030,603
39,10,20,"Challenger II","Evxx","#RPYVUPQJV","Büyük",5955,595
40,0,0,"Challenger II","Rayo","#URQRP9ULV","Üye",5596,559
41,0,0,"Challenger II","riki534","#U8QPPJQ0R","Üye",5560,166
42,0,0,"Challenger II","tadeo pro","#CV92R0C2L","Üye",5560,166
43,0,0,"Challenger I","乁༼☯‿☯✿༽⭐⚡","#YVQJRLLV0","Üye",5324,159
44,0,0,"Challenger I","Fabrizio96","#828QLUJLG","Üye",5054,151
