"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,1328,40,"Royal Champion","Rùa Núp Lùm","#9R8QVGV0","Ancião",9000,4500
2,697,80,"Royal Champion","Mr.D","#8G2UCY8JY","Colíder",9000,4500
3,722,0,"Royal Champion","minhanh","#Y89YUG0RV","Membro",9000,4500
4,869,760,"Grand Champion","huỳnh phúc","#UGVYQ9QRR","Ancião",8723,4361
5,670,0,"Grand Champion","chơi dở","#9V92C9P0Q","Membro",8677,4338
6,759,120,"Grand Champion","Taigyp","#G0QGJP9L","Ancião",8670,4335
7,540,480,"Grand Champion","newbie","#QYR20Q2U9","Ancião",8564,4282
8,152,360,"Grand Champion","vtg*__*","#UCQJ2GRQP","Ancião",8560,4280
9,440,720,"Grand Champion","Tài","#RU2Q2GJ9G","Membro",8541,4270
10,873,710,"Champion","✨Trienchieu™✨","#2V8Q9QUP","Ancião",8433,4216
11,338,520,"Champion","vinh","#CU92VQPRC","Colíder",8296,2074
12,512,280,"Champion","mrdoo","#8RRRG882","Ancião",8263,2065
13,636,712,"Champion","phi dao thep","#2Y2V9YG92","Membro",8128,2032
14,784,800,"Master III","beastvnese","#9QJYLQ2U","Ancião",7953,1988
15,540,680,"Master III","vãi lúa","#RL9GQ2RLL","Ancião",7895,1973
16,44,439,"Master III","lợi mi nhon","#8L2GRL9CJ","Ancião",7849,1962
17,122,480,"Master III","minh Thanh","#29CCVVCVP","Ancião",7759,1939
18,176,590,"Master III","Ngọc Thịnh","#LCL08JCQ2","Membro",7707,1926
19,212,760,"Master III","ChuBin","#VYL2RP8YG","Membro",7560,1890
20,86,0,"Master III","PISCES","#YCYG0JL0","Ancião",7554,1888
21,1292,80,"Master III","Dua hau","#9GUVJCCJ","Ancião",7502,900
22,26,0,"Master II","Jungkien","#L8ULVY99U","Membro",7439,892
23,719,760,"Master II","Thriving nguyen","#U2QY2YJ82","Ancião",7423,890
24,106,640,"Master II","Thien Kieu","#L0V8YR9","Ancião",7340,880
25,466,760,"Master II","miu92","#UU2YUUYYL","Ancião",7324,878
26,20,160,"Master II","NoName","#2PJUGUQJV","Membro",7321,878
27,284,400,"Master II","DatThao","#89CG90GGR","Membro",7319,878
28,82,280,"Master II","hoavip","#UYRLQRG0P","Membro",7303,876
29,565,560,"Master II","huy","#9YUUP0P2","Colíder",7260,871
30,397,280,"Master II","Vincent","#8CLLJYCPV","Membro",7254,870
31,0,40,"Master II","amir","#2PVGRJLRR","Membro",7241,724
32,64,160,"Master II","hal","#9VLQGLY","Colíder",7238,723
33,94,520,"Master II","co nguyen","#CCJ9QGVYL","Ancião",7214,721
34,103,440,"Master II","godzilla","#CU9LPQ89G","Membro",7159,715
35,362,800,"Master II","dodo","#U29CGC200","Ancião",7149,714
36,621,560,"Master II","nh0xchocopaj","#2VJQGRR8","Ancião",7147,714
37,404,560,"Master II","Thiên","#QC0UJJJVL","Membro",7114,711
38,852,470,"Master II","BeautifulBottom","#8VGRCRL28","Membro",7060,706
39,801,80,"Master II","hungnt94","#Y882J8GJG","Lider",7033,703
40,313,640,"Master I","zZzUpinzZz","#YQLCQQGQ","Membro",6900,690
41,32,400,"Master I","lợi","#VG2V2RY9P","Ancião",6818,204
42,66,40,"Master I","Giang_YT","#PQ00G80CQ","Membro",6756,202
43,233,40,"Master I","Jasmy","#YU909J8P","Ancião",6749,202
44,219,80,"Master I","☆Untimaster☆","#9VRQJQ0CC","Membro",6738,202
45,267,440,"Master I","Camila","#QPCRPC8UJ","Membro",6650,199
46,844,660,"Challenger III","clow","#UCRJQYL0L","Ancião",6428,192
47,189,800,"Challenger III","godYoungSama","#V89UUQQVR","Ancião",6417,192
48,10,330,"Challenger I","hungnt2","#VJRGLLRL8","Ancião",5366,160
