"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Slayer™","#8CU2R0YY","Соруководитель",8342,4171
2,0,0,"Champion","Jesus69weed","#PPJQVLVQL","Участник",8033,4016
3,86,0,"Master III","Timbuktu","#JVRV8PCP","Соруководитель",7722,3861
4,0,0,"Master III","reeflercigleret","#Q0JLQ2G0J","Участник",7717,3858
5,18,40,"Master III","rednbluemarker","#89008QC","Соруководитель",7583,3791
6,114,194,"Master II","Chickenschitt","#CGRY2GUR2","Соруководитель",7321,3660
7,28,0,"Master II","Comeback Queen","#JJQ0QVQJ","Соруководитель",7206,3603
8,104,0,"Master II","seth","#P2JYU8JR","Глава",7171,3585
9,0,0,"Master II","chromekraemer","#QY8Q08JY","Участник",7060,3530
10,104,192,"Master I","Beau","#YG20RYQC","Участник",6500,3250
11,84,30,"Challenger III","Daddy","#88J00UJU","Участник",6472,1618
12,26,80,"Challenger III","beast","#VLR8U9G8Y","Участник",6377,1594
13,0,0,"Challenger III","rino","#V0989YGVP","Участник",6340,1585
14,16,0,"Challenger III","Y3ick","#9VG8G0U8P","Старейшина",6279,1569
15,70,80,"Challenger III","JDoG","#PQ9990YG","Участник",6273,1568
16,0,0,"Challenger III","Gman09","#RY00RLUC0","Участник",6188,1547
17,0,0,"Challenger III","join","#UL8Q9CPLP","Участник",6016,1504
18,0,0,"Challenger II","Wolverine","#R2JJP2RG2","Участник",5674,1418
19,0,0,"Challenger II","The blue boss","#LV8098YJV","Участник",5502,1375
20,56,90,"Challenger I","george","#999Y208R","Старейшина",5402,1350
21,0,0,"Арена 11","Knight025","#UUYG228C9","Участник",3414,409
