"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,176,0,"Royal Champion","artur.cro","#CJRGGCYV2","Co-capo",9000,4500
2,76,120,"Royal Champion","KsaYo","#JPCJQY0U","Anziano",9000,4500
3,78,120,"Royal Champion","P3dr0ツ ︎","#89JPJCP2V","Anziano",9000,4500
4,46,40,"Royal Champion","&lt;c5&gt;JERRY","#2VC8G2J8Q","Membro",9000,4500
5,76,0,"Grand Champion","tobiasz2","#8C0PRLV98","Anziano",8615,4307
6,40,160,"Grand Champion","Swi3ca","#9QGGYPUQ","Membro",8574,4287
7,28,0,"Grand Champion","Pantopoi","#LCGVP890","Anziano",8534,4267
8,26,120,"Grand Champion","GOLDEN BOY","#8L0L2U8VY","Membro",8508,4254
9,132,120,"Champion","gvbrys","#VL2L2JYJJ","Anziano",8447,4223
10,90,120,"Champion","ǤΔŘŽΔ","#RG0VLP92Q","Membro",8402,4201
11,38,0,"Champion","kuba","#8R29U2JJU","Membro",8307,2076
12,48,80,"Champion","kasperskx","#2QCP8R208","Anziano",8184,2046
13,18,0,"Champion","Mozart","#89CYJY0Y0","Anziano",8161,2040
14,28,0,"Champion","Rst","#9PQ0Q8YJG","Anziano",8119,2029
15,68,80,"Champion","MamMruwki","#82C9CULPG","Membro",8119,2029
16,20,40,"Champion","Wiewiur","#2GRVG2YV","Membro",8090,2022
17,74,120,"Champion","Franek2004","#8GQRRY2JC","Anziano",8000,2000
18,20,80,"Master III","KacperBrzuska","#8CGUGCPV2","Membro",7977,1994
19,10,0,"Master III","nykusss","#9U0UJCLRP","Anziano",7832,1958
20,0,0,"Master III","Trvp Pilot","#PCPPULLRP","Anziano",7795,1948
21,38,40,"Master III","Klopsik","#LLGP9R8GY","Membro",7765,931
22,0,0,"Master III","weasel_pl","#9RQJG88CV","Membro",7732,927
23,144,0,"Master III","joewgh","#2YVYCC","Membro",7688,922
24,10,40,"Master III","&lt;c6&gt;karolCia","#JC8JCY2YR","Anziano",7682,921
25,76,80,"Master III","Yagale","#JJ2QVR0GG","Anziano",7666,919
26,20,0,"Master III","Mati152","#9VPJ8ULC0","Anziano",7644,917
27,78,120,"Master III","CRAGSMAN","#YJY0RVQJG","Membro",7638,916
28,66,120,"Master III","Demonic Paladyn","#2U0QPCY2U","Anziano",7594,911
29,96,0,"Master III","martynka","#PPJGJQ9CL","Anziano",7591,910
30,0,0,"Master III","&lt;c2&gt;kacy","#PU8JJUY9","Membro",7564,907
31,10,0,"Master III","maniolo","#2LGGG8CVV","Anziano",7560,756
32,20,40,"Master III","Qill ZRT","#99UP9RYUG","Membro",7515,751
33,0,0,"Master III","młody","#9L09GYJCR","Anziano",7511,751
34,30,0,"Master II","eikelzuiger","#QGQ9UUYGP","Membro",7397,739
35,40,120,"Master II","heh","#92Q0PC88V","Anziano",7373,737
36,10,80,"Master II","ModernLovers","#9LPP9VQUU","Membro",7365,736
37,68,64,"Master II","&lt;c2&gt;skep1","#2VU8LV08P","Membro",7327,732
38,66,0,"Master II","Pentedron","#89V8UQQLG","Anziano",7304,730
39,38,80,"Master II","Ania","#P2LP8C2UU","Anziano",7084,708
40,28,40,"Master II","FuRiOuS","#2QGPLRQP","Anziano",7060,706
41,16,80,"Master II","⚡KJ⚡","#8RYUJQJC2","Membro",7046,211
42,180,0,"Master II","Agnes","#9J2R0R80J","Capo",7040,211
43,0,80,"Master II","Janozz✨","#Y2YV8LRUU","Anziano",7034,211
44,38,120,"Master II","solo","#YLUJU9UL0","Anziano",7030,210
45,56,0,"Master II","Mateo","#G2VG200LP","Membro",7022,210
46,48,0,"Master II","Mizeria","#U892JVV8","Anziano",7022,210
47,20,80,"Master I","Madziula","#C00QUVQGU","Anziano",6778,203
48,46,80,"Master I","Jimik","#P2RY828CP","Membro",6724,201
49,0,40,"Master I","Dawid","#89ULCVVL9","Anziano",6663,199
50,204,0,"Challenger II","Qlas III","#QLQ8VG8GJ","Co-capo",5883,176
