"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,272,0,"Royal Champion","⭐ＤＡＮＩＥＬ⭐","#99R880C8G","كبير",9000,4500
2,284,230,"Royal Champion","&lt;c6&gt;火炎焱燚❤️smile","#UJ99GU0U9","كبير",9000,4500
3,128,112,"Royal Champion","心事全在脸上","#VY8VPUY2C","قائد مساعد",9000,4500
4,217,200,"Royal Champion","弋～寧","#UGGLVL20J","عضو",9000,4500
5,125,120,"Royal Champion","半月","#JURLJR0QR","كبير",9000,4500
6,58,80,"Royal Champion","冰源狼｜Nightmare","#U0CYR8CRU","قائد مساعد",9000,4500
7,74,40,"Royal Champion","44.5™️","#2P8PPLRUC","عضو",9000,4500
8,496,240,"Royal Champion","帅otto","#VQU09YJP8","كبير",9000,4500
9,244,192,"Royal Champion","Pink Ocean","#V2P0LYJ0Y","كبير",9000,4500
10,0,40,"Royal Champion","CHN中华 ︳霸者","#G80J8J00G","كبير",9000,4500
11,209,152,"Royal Champion","繁星☄️","#C2PJ9QVCU","عضو",9000,2250
12,24,80,"Royal Champion","疯人院｜祂","#CRLG0JJ9G","عضو",9000,2250
13,0,0,"Royal Champion","Yomi","#CCPQYRL2U","كبير",9000,2250
14,56,120,"Grand Champion","Maxardy❤️Egor","#ULGUPGGRU","كبير",8848,2212
15,0,0,"Grand Champion","yase从头来过","#ULJ8G2J2L","قائد مساعد",8823,2205
16,32,40,"Grand Champion","LF｜yb神","#CRVPLQGPJ","كبير",8779,2194
17,104,152,"Grand Champion","大胆阿赖","#UPG0LLUP9","عضو",8729,2182
18,8,0,"Grand Champion","小强小强呐","#UQ8Q2G0PP","قائد مساعد",8658,2164
19,0,0,"Grand Champion","霧雨❤️Ustinian☄","#UR8C8YL9Q","عضو",8618,2154
20,0,0,"Grand Champion","DGG｜白马雨季❤️樱","#PVPPURR2R","عضو",8592,2148
21,0,0,"Champion","iReal","#2G0LQ090G","عضو",8342,1001
22,80,80,"Champion","Touhou丨3721❤️诗织","#CC9VL8J0G","عضو",8278,993
23,138,40,"Champion","StarmineR","#8RUQ8UGU8","عضو",8266,991
24,0,40,"Champion","雨上がりの青空","#C800PGYPQ","عضو",8194,983
25,0,0,"Champion","haha","#CRJLQVR8R","عضو",8039,964
26,24,10,"Master III","Ark腊雾❤️cxm","#VQ2G8C2CQ","قائد مساعد",7777,933
27,160,72,"Master III","花園✨理塘のMaxardy","#VLJGYJU00","قائد مساعد",7765,931
28,32,120,"Master III","CHN｜Mario❤️","#C0J8QL00Y","قائد مساعد",7759,931
29,112,80,"Master III","Cs ▏Arminむぎ ✨","#Q8PLYVRQY","عضو",7646,917
30,40,0,"Master III","Touhou丨龙❤️虎","#UPLCGRLQC","عضو",7587,910
31,232,240,"Master III","⭐ＤＡＮＩＥＬ⭐2","#PLQCC20L2","عضو",7569,756
32,126,280,"Master III","Somit","#2J2Y9PYUJ","عضو",7503,750
33,0,0,"Master III","你输了！！！！！！！！！！！！","#PLRR2JUGY","عضو",7500,750
34,0,0,"Master II","与悲伤对峙","#VRGJ8RVQ9","عضو",7310,731
35,43,40,"Master II","Pig号❤️Maxardy✨","#CV8R8CV92","القائد",7307,730
36,18,120,"Master II","vf","#2VQCRGJ90","عضو",7221,722
37,102,120,"Master II","孤独求败","#YUJJ98RR","عضو",7149,714
38,204,216,"Master I","单刀赴会发","#VGG0PCR80","عضو",6875,687
39,0,0,"Master I","NORTH.L.F北念","#CU8LLP02Y","عضو",6787,678
40,20,128,"Master I","⭐ＤＡＮＩＥＬ⭐3","#LQJCYL9RC","عضو",6732,673
41,8,0,"Master I","孤勇者","#ULP0YY8VU","عضو",6561,196
42,576,272,"Master I","理塘王❤issei","#VL09CC2P0","قائد مساعد",6500,195
43,0,0,"Challenger III","痛仰","#VPPJPQCU8","عضو",6252,187
44,8,0,"Challenger III","TingShuen","#LYJ9RV0J2","عضو",6126,183
45,0,0,"Challenger II","NS丨我不是李嘉图","#CRLC09G9G","عضو",5752,172
46,0,352,"الساحة 12","花園✨丁真のMaxardy","#VL98GUVJQ","قائد مساعد",4014,120
47,0,40,"الساحة 11","小镇的大宝贝～风风♥","#UQQ2GJG8R","قائد مساعد",3524,105
