"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","승걈","#LRVY0LGCP","Соруководитель",8816,4408
2,0,0,"Master III","시후","#98LG2UJPY","Соруководитель",7869,3934
3,54,0,"Master I","370기 쭈니92","#20YCUGCP9","Глава",6861,3430
4,0,0,"Master I","도운찬","#YRGQY0P0G","Участник",6802,3401
5,0,0,"Master I","P.E.K.K.A","#GCULGPR0G","Соруководитель",6714,3357
6,0,8,"Master I","세정중1짱","#VQY0UG9CQ","Участник",6700,3350
7,0,0,"Master I","현대나무","#QQ0YQGQVJ","Соруководитель",6563,3281
8,0,0,"Challenger III","나무색연필","#PQ9YL8PU8","Соруководитель",6410,3205
9,0,0,"Challenger III","D.pooly","#2YUY89V0P","Соруководитель",6273,3136
10,0,0,"Challenger III","권중군부계정","#Y8L80P9VV","Соруководитель",6259,3129
11,26,0,"Challenger III","권중군","#GVCC80JLU","Соруководитель",6236,1559
12,28,0,"Challenger II","쭈니","#8P098YL8P","Соруководитель",5905,1476
13,0,0,"Challenger II","sc_0411","#GLLY9GG92","Участник",5516,1379
14,0,0,"Challenger I","김덕용","#8RPRL828P","Соруководитель",5417,1354
15,16,16,"Challenger I","신사냥이","#CCULYUVLV","Соруководитель",5355,1338
16,10,48,"Challenger I","놋ㄹ","#Q0UQYPY0C","Соруководитель",5333,1333
17,0,0,"Challenger I","돼지마하","#UJ8VJGGVL","Соруководитель",5297,1324
18,0,0,"Challenger I","바나나우주선","#80CCQRUJC","Соруководитель",5266,1316
19,0,0,"Challenger I","Goldfish","#VQPRR820R","Соруководитель",5234,1308
20,0,0,"Challenger I","다크프린스","#8JYYQRGG9","Соруководитель",5000,1250
21,0,0,"Арена 14","Ruin","#CG90PJ002","Участник",4771,572
22,8,30,"Арена 14","P.E.K.K.A","#YQRRQ02PR","Участник",4747,569
23,0,0,"Арена 14","death or death","#V089RYQR8","Соруководитель",4708,564
24,0,0,"Арена 12","김승현","#Y8V88QGVV","Участник",4140,496
25,0,0,"Арена 12","몽키매직","#VG2YQ2U9C","Соруководитель",3836,460
26,0,0,"Арена 12","권윤다정","#PYPUC2VVU","Соруководитель",3830,459
27,0,0,"Арена 11","파워","#JG9GRPY9G","Участник",3771,452
28,0,10,"Арена 11","선풍기","#V0QQYQ8Q0","Соруководитель",3697,443
29,0,0,"Арена 11","Marvel","#QLPRJLPP","Соруководитель",3629,435
30,0,0,"Арена 11","seolie","#YLUQG8R9J","Соруководитель",3446,413
31,0,0,"Арена 10","김태형","#UGVRYU8R9","Соруководитель",3298,329
32,0,0,"Арена 10","아빠","#UG0LJUPRJ","Участник",3171,317
33,0,0,"Арена 9","snf","#UR9YR2RYC","Соруководитель",2888,288
34,0,0,"Арена 9","실버찬","#VGGGGYV8P","Соруководитель",2773,277
35,0,0,"Арена 9","무봉산 산적","#8CL0LU089","Соруководитель",2726,272
36,0,0,"Арена 7","레인저","#CRJC9Q2J8","Соруководитель",2189,218
37,0,30,"Арена 6","알락꼬리 꼬마원숭이","#UQLCUUJQR","Участник",1755,175
38,0,0,"Арена 6","최현웅","#8LUQQ0RJQ","Участник",1688,168
39,0,0,"Арена 4","이름","#VJ8UUCVJU","Участник",1060,106
40,0,0,"Арена 3","100만분의 치즈버거","#U88CRQYGY","Участник",865,86
41,0,0,"Арена 3","브롤접은 뮤츠","#U0RPL2JJY","Участник",813,24
42,0,0,"Арена 2","세정중쿠키런일짱","#VU0GPV9YL","Участник",497,14
43,0,0,"Арена 2","이름 뭐하지","#UPQLQQ9YQ","Участник",396,11
44,0,0,"Арена 1","호날두","#2000Q2VGRC","Участник",240,7
45,0,0,"Арена 1","내 계정 돌려내 슈퍼셀","#UG289028L","Участник",61,1
46,0,0,"Арена 9","캐나다얼음장사꾼","#C9GVUGGCV","Участник",2747,82
47,0,0,"Арена 6","이민으","#V9JRV9PYL","Соруководитель",1934,58
