"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,86,0,"Royal Champion","Hopkins74172","#2VURGV9J8","Соруководитель",9000,4500
2,120,0,"Royal Champion","RpG ","#9PVPRPY","Соруководитель",9000,4500
3,28,0,"Royal Champion","SparkHuiÉlà❤","#2LJQ9C0","Соруководитель",9000,4500
4,64,0,"Grand Champion","Ayada ★ 関係ないよ","#YPYVPGQP","Соруководитель",8999,4499
5,10,0,"Royal Champion","Paulito6","#99CVUL9Q","Соруководитель",9000,4500
6,124,0,"Royal Champion","Big Neiaz","#8Q89VQUJ","Старейшина",9000,4500
7,10,0,"Royal Champion","Tool11k","#Q9CCGGUY","Соруководитель",9000,4500
8,0,0,"Royal Champion","ArnOo","#89CQV28Q","Старейшина",9000,4500
9,26,0,"Master III","⚡️Sparda76⚡️","#2LRL9U0V9","Старейшина",7815,3907
10,36,0,"Royal Champion","momo","#P8V90V2G","Старейшина",9000,4500
11,28,0,"Royal Champion","Patman76","#RJC99JJ8","Старейшина",9000,2250
12,140,0,"Royal Champion","darkvalou","#9C9C9JVC","Участник",9000,2250
13,10,0,"Royal Champion","YO","#GRJ998Q","Старейшина",9000,2250
14,26,280,"Royal Champion","samuel","#Y22P29G","Старейшина",9000,2250
15,0,0,"Royal Champion","Le defieur","#P29URV2R","Соруководитель",9000,2250
16,8,0,"Royal Champion","Idéfix","#2GU0RYVL","Участник",9000,2250
17,0,0,"Royal Champion","SECTIONKilch4ss","#G8RQRGVC","Старейшина",9000,2250
18,0,0,"Royal Champion","♛ THoan •_•","#YU9YGCGR","Участник",9000,2250
19,0,0,"Royal Champion","DaRkNesJoNaThAn","#8QL002J","Соруководитель",9000,2250
20,0,0,"Royal Champion","✨⭐️Epa-temps⭐️✨","#P8CRLYULU","Старейшина",9000,2250
21,0,0,"Grand Champion","Extozy-Zeus","#PY2UQ8LYG","Участник",8994,1079
22,10,0,"Grand Champion","lucifer 2.0","#2G0CLVPUC","Соруководитель",8882,1065
23,96,0,"Grand Champion","MaWag 73","#9U0Y92PU","Участник",8682,1041
24,0,0,"Champion","djicé","#8YCLY9LR8","Участник",8447,1013
25,0,0,"Champion","steefleur","#YJQGUUJP","Участник",8325,999
26,0,0,"Champion","Azart","#29YPPGY29","Участник",8316,997
27,92,0,"Champion","fulki","#2R9UUQ0P","Соруководитель",8315,997
28,130,0,"Champion","dark link","#88LQGJGQ","Участник",8306,996
29,0,0,"Champion","PATOCHE","#U9LCPUGY","Участник",8297,995
30,30,240,"Champion","Miaouu","#2URGRQG0J","Участник",8238,988
31,0,0,"Champion","Risitas","#2VPPJYJ99","Старейшина",8211,821
32,38,0,"Champion","✨Hisoka✨","#8YV2V8CVP","Старейшина",8192,819
33,0,0,"Champion","mustapha691","#8VPGJGRQR","Участник",8189,818
34,8,0,"Champion","nova-eKevin","#20V2QLRLJ","Участник",8160,816
35,30,0,"Champion","brutus","#PLGP2Q9U","Глава",8157,815
36,0,0,"Champion","tit","#GPGLY0PL","Участник",8154,815
37,0,0,"Champion","soren☆彡","#8C2V890C0","Участник",8108,810
38,0,40,"Champion","Ipsofacteau","#LUJ08CGRG","Старейшина",8064,806
39,0,0,"Champion","Mathis","#PPL9PL2J","Участник",8062,806
40,28,150,"Champion","*DANIEL FAMILY*","#2R9YLPCVC","Участник",8030,803
41,84,240,"Champion","Misterturc","#2LQ8C289","Участник",8000,240
42,20,0,"Master III","dinowawa27","#8CQPY2U88","Участник",7917,237
43,126,320,"Master III","afd6","#QPV0JV28Q","Участник",7884,236
44,8,0,"Master III","Pedrocf27","#RY9YUCQ8","Участник",7866,235
45,10,40,"Master III","ruhtra","#YVQLYGL00","Участник",7831,234
46,20,136,"Master III","ZRR","#LGRP2YLP","Участник",7752,232
47,0,0,"Master III","jeaneymar","#P2RY9YU2Q","Участник",7586,227
48,0,0,"Master III","LuKaGhost","#LY02RVGP","Участник",7568,227
