"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,309,40,"Grand Champion","King indigo 19","#U0Y22YLV9","قائد مساعد",8597,4298
2,340,352,"Champion","Pantherskilz","#U9L0V2PG8","قائد مساعد",8123,4061
3,390,0,"Master II","cec","#2JRGPVLCR","قائد مساعد",7086,3543
4,312,408,"Master I","seth","#9QPVVRQG","عضو",6700,3350
5,0,232,"Master I","Jeepingfreak","#CCQ22JC9U","عضو",6507,3253
6,298,465,"Challenger III","#2MVP","#UURG0PQC9","كبير",6167,3083
7,316,392,"Challenger II","JohnnyEnder","#2P28Q00JJ","عضو",5509,2754
8,106,160,"Challenger I","Ange425","#2YRRVJC","عضو",5092,2546
9,56,10,"Challenger I","CR@CK€RM@CK","#LQLVCQ8GR","عضو",5091,2545
10,0,0,"الساحة 14","third","#UJ2UC0VV9","عضو",4632,2316
11,0,0,"الساحة 12","k9","#Q99LVYLCY","عضو",4105,1026
12,0,0,"الساحة 12","Josh","#CUV99QLL2","عضو",3961,990
13,52,120,"الساحة 12","deestroying55","#UYVL2CV8Q","كبير",3800,950
14,0,0,"الساحة 11","Noob","#UY082GY9J","القائد",3487,871
15,0,0,"الساحة 10","Pantherskilz2","#U9JYRUYCG","عضو",3231,807
16,0,0,"الساحة 7","Ethan","#V8ULG00GP","كبير",2030,507
