"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,20,"Champion","dylan","#82QRQQV9","Elder",8226,4113
2,26,0,"Champion","siboiram","#CG88YQUL","Elder",8214,4107
3,36,0,"Champion","Boulegue33","#22GJR9LRL","Elder",8126,4063
4,8,0,"Master III","Ferhad","#9PVG0899","Elder",7883,3941
5,10,0,"Master III","carlito","#C98YV0GQ","Leader",7785,3892
6,8,40,"Master III","NONO33","#P2V9YQ9","Elder",7741,3870
7,8,0,"Master III","Maxximegame","#200Y9LLCY","Elder",7658,3829
8,54,0,"Master III","zig zag","#9JR28VU","Elder",7500,3750
9,0,0,"Master III","stephou","#22JCGL0JJ","Elder",7500,3750
10,18,0,"Master II","galouch","#2CR8YVY8G","Elder",7411,3705
11,0,40,"Master II","Thom","#20YVV222J","Elder",7328,1832
12,0,80,"Master II","Hatchi","#UPVVPYC9V","Elder",7324,1831
13,0,0,"Master II","Pauline","#9L882QL8L","Co-leader",7231,1807
14,18,0,"Master II","carlito","#QV09LQUYR","Co-leader",7153,1788
15,18,40,"Master II","+ Roro454 +r","#RYYY2UU","Elder",7151,1787
16,84,40,"Master II","Slomyr","#GP2V28JYR","Co-leader",7116,1779
17,0,0,"Master II","Hotsauce By SCO","#280J2LQJC","Elder",7116,1779
18,0,0,"Master II","Fab'","#8QUUR9PJ","Elder",7089,1772
19,0,0,"Master II","nico","#2QVJ90YJG","Elder",7057,1764
20,74,0,"Master II","Stef","#9V0Y2YRL","Elder",7043,1760
21,28,0,"Master II","lolo4977","#28C0QGV98","Co-leader",7036,844
22,8,0,"Master II","bomberman","#8CJGLCLG","Elder",7030,843
23,20,0,"Master II","Flav","#2U989YLPJ","Elder",7030,843
24,0,0,"Master I","Mars","#YPVPRUYJ","Member",6923,830
25,0,0,"Master I","El Stefano","#RVVP2Y2GC","Elder",6908,828
26,38,40,"Master I","THALL","#P89JQYQC","Elder",6830,819
27,18,80,"Master I","jason1370","#UP98L8PV0","Co-leader",6733,807
28,28,40,"Master I","bigboum","#QVRU8C282","Elder",6717,806
29,0,0,"Master I","liberty","#LJ09QUY8","Elder",6705,804
30,0,0,"Master I","Adios Baby","#J9YC2RV8R","Elder",6674,800
31,0,0,"Master I","deathwolf","#V8LQ2LP2R","Elder",6628,662
32,18,20,"Challenger III","Hanzala","#LCUG822P","Member",6436,643
33,0,0,"Challenger III","reza_asli","#YJQCVUGP8","Elder",6405,640
34,18,0,"Challenger III","topher17","#ULUUQPVQ8","Elder",6388,638
35,0,0,"Challenger III","SkEasy12","#JGYG828Q8","Member",6043,604
36,0,0,"Challenger III","smilies","#G9YQ2U80R","Member",6003,600
37,0,0,"Challenger III","bk","#8VQR2YJ9","Elder",6000,600
38,0,0,"Challenger II","womanhizer","#UL8JPL2R9","Elder",5854,585
39,0,0,"Challenger II","charlie","#U2PRQPPG8","Member",5653,565
40,0,40,"Challenger I","_maargaauxx__","#J0YY0P9PJ","Elder",5434,543
41,10,40,"Arena 14","Toxic_Girl","#LYQRY0GCJ","Elder",4919,147
42,0,0,"Arena 13","val","#RQR880VG9","Elder",4586,137
43,8,40,"Arena 11","hh","#ULUVLLQUL","Member",3738,112
44,0,0,"Arena 12","SUPERCELL","#20RJVLR2J","Member",4174,125
