"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Furkaaan01","#90J80CPJ","Líder",9000,4500
2,0,0,"Grand Champion","Turkmenistan","#GYV9G98G","Miembro",8500,4250
3,0,0,"Champion","yavru kartal","#LYYCG02C","Miembro",8357,4178
4,0,0,"Champion","FURKANGYM","#888V8UL2","Miembro",8000,4000
5,0,0,"Master III","SİNAN","#8G29UQVRV","Miembro",7852,3926
6,0,0,"Master III","BURHAN","#8GYRG2CJ","Veterano",7762,3881
7,0,0,"Master III","namso keb","#CJRL0VRYG","Miembro",7732,3866
8,0,0,"Master III","piri reis","#LYJGPCY9J","Miembro",7711,3855
9,0,0,"Master III","TheOrder","#2RY8UYP8U","Miembro",7687,3843
10,0,0,"Master III","Yasin","#CRV8CCGR","Miembro",7678,3839
11,0,0,"Master III","V.Aboubakar","#2VUCY9VCR","Miembro",7500,1875
12,0,0,"Master II","MORTAL","#GLLUJ0YC","Miembro",7363,1840
13,0,0,"Master II","BARBARIANISRAIL","#2UGPGJUV8","Miembro",7353,1838
14,0,0,"Master II","Ozan","#P20RYL0C","Miembro",7231,1807
15,0,0,"Master II","TAD19","#YV0RC8YU","Miembro",7085,1771
16,0,10,"Master II","&#123;™Febnis™}","#88CQUJPPC","Miembro",7072,1768
17,0,0,"Master II","reis55","#2P0V0GCGC","Miembro",7069,1767
18,0,0,"Master II","BARIŞ","#289P0G09","Miembro",7037,1759
19,0,0,"Master II","Fire_Lord","#J0RCYPV22","Miembro",7029,1757
20,0,0,"Master II","KurtBey","#2RCQL00Q2","Miembro",7011,1752
21,0,8,"Master II","pederbey","#QYYLLJ82J","Miembro",7000,840
22,0,0,"Master II","yousseff","#R8QP2GR9J","Miembro",7000,840
23,0,0,"Master I","HASO","#JQC2Y28LG","Miembro",6760,811
24,0,8,"Master I","ZEUS","#U2JGRGQLG","Miembro",6740,808
25,0,0,"Master I","€losr&lt;&gt;£zWr","#GJVPUJC00","Miembro",6668,800
26,0,0,"Master I","TheOrder","#C0GL8QQC","Miembro",6505,780
27,0,0,"Challenger III","SonSokucu","#CGC8CQ8LR","Miembro",6388,766
28,0,0,"Challenger III","Cİxcocuq61","#9R282CP9","Miembro",6335,760
29,0,0,"Challenger III","Musa Îlhan","#8UGUP0GU","Miembro",6308,756
30,46,0,"Challenger III","emirsahin","#UYCCP88C","Miembro",6247,749
31,0,20,"Challenger III","VERSACE","#CRJPRVQPQ","Miembro",6235,623
32,0,0,"Challenger III","bariscan","#880C8CJVL","Miembro",6214,621
33,0,0,"Challenger III","william#2","#LLGQJCC2U","Miembro",6210,621
34,0,0,"Challenger II","埃内斯巴巴普罗","#PLGJ0UURV","Miembro",5741,574
35,0,0,"Challenger II","Bishop Heahmund","#9V02J2PPJ","Miembro",5726,572
36,0,0,"Challenger II","RakunROOL","#8U9PJ80VL","Miembro",5704,570
37,0,0,"Challenger II","PurposeLess","#V2QCLURLG","Miembro",5680,568
38,0,0,"Challenger II","LeGenD","#RYRLQUR9Y","Miembro",5643,564
39,0,0,"Challenger II","alitfn4g","#PPLGUVVGY","Miembro",5593,559
40,0,0,"Challenger II","ahmrt2","#RPU0LYR9Y","Miembro",5530,553
