"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","d.teach","#80GVL2PU8","Medlem",7436,3718
2,0,0,"Master I","madara uchiha","#PG89Y229V","Medledare",6960,3480
3,0,0,"Master I","jesus","#R9UU8YLV","Ledare",6672,3336
4,0,0,"Challenger III","@kleberhr","#9PLJC8CLC","Medledare",6337,3168
5,0,0,"Challenger II","costan","#LP8QC0CQQ","Elder",5563,2781
6,0,0,"Challenger II","PHOENIX","#2GUPL2UPV","Medledare",5534,2767
7,0,0,"Challenger II","suny","#PVV9G92Y2","Medlem",5500,2750
8,0,0,"Challenger I","Nova I Fran","#VJ2Q0UJL","Medlem",5464,2732
9,0,0,"Challenger I","✨✨FENIX✨✨","#8JRUPG90Q","Medlem",5425,2712
10,0,0,"Challenger I","Luigi arquitect","#2GJGYRJ82","Medledare",5364,2682
11,0,0,"Challenger I","estrella","#2QU0JPLGJ","Medledare",5349,1337
12,0,0,"Challenger I","adrianbnp","#CJU89RLG","Elder",5258,1314
13,0,0,"Challenger I","Ruslan","#80JPUUGCU","Medledare",5187,1296
14,0,0,"Challenger I","Alibek","#GQYQPQJLP","Medlem",5135,1283
15,0,0,"Challenger I","alicia y Deysi","#2QCPU8YQQ","Medledare",5081,1270
16,0,0,"Challenger I","g20","#9VGLYPV80","Medlem",5030,1257
17,0,0,"Arena 14","_niicky15_","#Y9L0LQVUY","Medlem",4952,1238
18,0,0,"Arena 14","melissa","#2U89C20JJ","Elder",4924,1231
19,0,0,"Arena 14","the killer","#2V09QY9V8","Medledare",4809,1202
20,0,0,"Arena 14","Arévalo ;(","#J8CPPULY8","Medlem",4661,1165
21,0,0,"Arena 13","Emprendedor ;)","#9PVGCV22R","Medlem",4336,520
22,0,0,"Arena 9","ultramine sen?","#CJJ08UGUU","Medlem",2903,348
23,0,0,"Arena 9","riffat","#CRVURJ028","Medlem",2850,342
24,0,0,"Arena 6","roller04","#PPGVUCLQJ","Medlem",1666,199
25,0,0,"Arena 3","deiker","#CVVRYVPUU","Medlem",605,72
26,0,0,"Arena 2","SAHID OSORIO","#UYUGGLJ2C","Medlem",300,36
27,0,0,"Arena 6","angel02","#V20G2U2PG","Medlem",1608,192
28,0,0,"Arena 6","karol &lt;3","#C8RV0VLJC","Medlem",1853,222
29,0,0,"Arena 12","alicia yamileth","#P298V9YPR","Elder",3817,458
30,0,0,"Arena 14","Sanmy","#J0LJLVCUU","Medlem",4671,560
31,0,0,"Arena 12","stuartd","#LJUPUVPLP","Medlem",4060,406
32,0,0,"Arena 1","Marylubot","#C8UU20PGV","Medlem",140,14
33,0,0,"Arena 6","dnzz","#C9V8V9PJV","Medlem",1698,169
