"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,130,0,"Royal Champion","drewby35","#9CVLVCQ2","Member",9000,4500
2,72,80,"Royal Champion","ferruch","#PGU8VYQCG","Elder",9000,4500
3,76,10,"Grand Champion","GamieLannister","#VULJL9Q","Elder",8797,4398
4,0,0,"Champion","...PackMan...","#2VU229UP","Leader",8000,4000
5,48,0,"Master III","Jake","#882CUUPP","Elder",7887,3943
6,0,0,"Master III","Steak n' Shake","#JVUVJRQL","Member",7552,3776
7,0,0,"Master III","Hanklin","#8RUUQPQG","Elder",7500,3750
8,26,40,"Master II","MikeyB55","#9G2CUJUY","Member",7296,3648
9,0,0,"Master II","speezy","#98C0VU28R","Elder",7294,3647
10,0,0,"Master II","Jewbacca","#80J8GJYQ2","Elder",7072,3536
11,0,0,"Master II","OMWTSYB","#L989L02G","Co-leader",7000,1750
12,72,180,"Master I","dom","#9Q9C0C2G","Member",6979,1744
13,0,0,"Master I","Shane","#UCPCLCQ","Elder",6882,1720
14,0,0,"Master I","RC10","#2RRRY2JVQ","Member",6849,1712
15,0,0,"Master I","donkey","#8GU90UP0","Member",6843,1710
16,78,144,"Master I","Benkkelly","#RYRUP9J","Member",6662,1665
17,8,30,"Master I","Aryah","#8Y9U0CPQ0","Member",6580,1645
18,0,0,"Master I","JosepiUrmom","#2G2UC8RQ","Co-leader",6504,1626
19,0,0,"Challenger III","TacoTank21","#L0LL9909","Elder",6399,1599
20,0,0,"Challenger III","joespiel","#YPV0QVQVV","Elder",6338,1584
21,0,0,"Challenger III","j@cksong","#2P0YQV8G2","Member",6286,754
22,56,82,"Challenger III","pedro","#89C8L8LJU","Member",6251,750
23,0,0,"Challenger III","SiFi","#Y08CRYGVP","Member",6199,743
24,0,0,"Challenger III","yungcuc","#2C0R2YV9","Elder",6184,742
25,0,0,"Challenger III","Trainer Peter","#8028JUCG","Member",6005,720
26,0,0,"Challenger III","POOH SHIESTY","#QJVQJ2RGJ","Member",6000,720
27,0,0,"Challenger II","Guava","#RVULPCU28","Member",5967,716
28,0,0,"Challenger II","JLYEM30","#9YJG292V","Member",5876,705
29,0,0,"Challenger II","max","#CGJQJRL2","Member",5651,678
30,0,0,"Challenger II","bugboi","#8GJ92YRC","Member",5557,666
31,0,0,"Challenger II","SimonZ10","#JL9V0V99","Member",5542,554
32,0,0,"Challenger II","Maximus","#P02J2J8R","Elder",5510,551
33,0,0,"Challenger I","jack_cove123","#YLRUCVJU","Member",5407,540
34,0,0,"Challenger I","Daddy","#980R800J","Member",5309,530
35,0,0,"Challenger I","Victor","#9J2PVVUQ","Elder",5120,512
36,0,0,"Challenger I","lookinlikemeek","#PPUQJ8Y","Member",5117,511
37,0,0,"Challenger I","Borgan Freeman","#CPVJQ8RQV","Member",5113,511
38,0,0,"Challenger I","M3ad32","#98GG2C9","Member",5039,503
39,0,0,"Arena 14","zachy cigs","#2CUG2VU2C","Member",5018,501
40,0,0,"Challenger I","Jack","#98VRQRL0","Member",5006,500
41,0,0,"Arena 14","Ayush","#L2U8R0VU","Member",4896,146
42,0,0,"Arena 11","craq","#VYVJ8JRGC","Member",3558,106
43,0,0,"Arena 11","Axdy","#RVCJVJ","Member",3494,104
44,0,0,"Arena 1","cakedupmommy","#VP20LV2Q8","Member",0,0
45,0,0,"Arena 2","Alps_8","#9C09PUJC","Member",374,11
46,0,0,"Arena 6","Gabe_morais","#99G88VQ8Y","Member",1660,49
