"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,20,"Master II","SoHai","#P8Y0J9UG","Lider",7216,3608
2,0,0,"Master II","VegetableBasket","#9LLU2RGR","Üye",7154,3577
3,28,10,"Master II","罪恶霸主","#90PRGUJR","Üye",7060,3530
4,0,8,"Challenger III","hee","#9QQYLLJ29","Üye",6273,3136
5,0,0,"Challenger II","神秘人物","#9YR80U8V","Üye",5501,2750
6,0,0,"Challenger I","SteveChew","#8YP0280G","Büyük",5147,2573
7,0,0,"14 Arena","Heebros","#YVY8CCY8Q","Üye",4904,2452
8,0,0,"13 Arena","♚谢恩","#C9YGJP","Üye",4438,2219
9,0,0,"12 Arena","天山童姥","#8JYR298YL","Üye",4057,2028
10,0,0,"12 Arena","LUN","#YQ2C8JRGU","Üye",4001,2000
