"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,160,360,"Royal Champion","Rock Lee","#LRVJ22GG","Mitglied",9000,4500
2,204,0,"Grand Champion","Japa","#GGLRJP28","Vize-Anführer",8841,4420
3,77,320,"Grand Champion","LeoBrites","#8PJ0LRPCJ","Mitglied",8804,4402
4,246,280,"Grand Champion","⭐BT I Møįséįs⭐™","#20V0208PC","Mitglied",8718,4359
5,295,0,"Grand Champion","THE VIXEN","#2PGJ28Y0Q","Vize-Anführer",8651,4325
6,152,0,"Champion","thiagocsiqueira","#2UVRCQ8CL","Anführer",8336,4168
7,46,0,"Champion","AAAA Thay","#99Y8VVQ8V","Mitglied",8324,4162
8,26,0,"Champion","LEO_LOKO","#28LJ2Y8UC","Vize-Anführer",8161,4080
9,174,0,"Champion","cCLAUDINHO69™","#22P2U8C0J","Ältester",8119,4059
10,108,0,"Champion","jogador 1","#2Y2PY2JP9","Mitglied",8118,4059
11,52,80,"Champion","Vini323","#QQUYQJYC","Mitglied",8114,2028
12,46,0,"Champion","astaroth","#PU82Q0YRG","Ältester",8059,2014
13,0,0,"Champion","himura","#L2PJ0UJJQ","Mitglied",8041,2010
14,62,160,"Master III","&gt;HeyLuuis!!&lt;","#2QPGPJY","Mitglied",7706,1926
15,304,0,"Master III","Marcos","#20PVULUQY","Mitglied",7621,1905
16,0,0,"Master III","X Besta","#90PVJU","Mitglied",7587,1896
17,68,280,"Master III","Mansfeld","#82L299CLG","Mitglied",7575,1893
18,0,0,"Master III","Igor","#YJ89C8UC","Mitglied",7509,1877
19,0,0,"Master II","Asuna","#2L2VQRRVJ","Mitglied",7391,1847
20,30,160,"Master II","Toshi","#9CJJ99QUP","Mitglied",7272,1818
21,283,360,"Master II","demon jxtta","#LVPP9PQC9","Mitglied",7270,872
22,326,480,"Master II","GLITZ","#Q2PQJP9J","Mitglied",7231,867
23,18,40,"Master II","fecamps","#J888GJYP","Mitglied",7211,865
24,0,0,"Master II","LØRD FE4R","#288VCGL9P","Mitglied",7148,857
25,94,0,"Master II","Ricardo","#LQJ82LCCJ","Mitglied",7125,855
26,0,0,"Master II","Juann","#JRRP9Y02J","Mitglied",7057,846
27,0,40,"Master II","dedecos","#R22UU0QVP","Mitglied",7003,840
28,0,0,"Master II","Vermei","#CYP2Q2VUQ","Mitglied",7000,840
29,0,0,"Master II","GuilhermeBr","#2LG0L0J2U","Mitglied",7000,840
30,20,120,"Master I","Leozada ™","#82GVPGU0L","Mitglied",6911,829
31,0,0,"Master I","Sang","#PGQQC9YG","Mitglied",6810,681
32,274,0,"Master I","panzer","#2QLL9J0JJ","Mitglied",6801,680
33,8,80,"Master I","!stop.reg","#Q0VPV0GQQ","Mitglied",6783,678
34,0,0,"Master I","Luszcas","#PQQCLYPPY","Mitglied",6773,677
35,0,0,"Master I","mm","#Y9PPPJVC8","Mitglied",6592,659
36,0,0,"Master I","Rkiller","#JPJGGJJPP","Mitglied",6588,658
37,0,0,"Challenger III","Nicolas","#Y2P8QGUQQ","Mitglied",6194,619
38,0,0,"Challenger III","fumei1fumei2","#U8JJJJYYC","Mitglied",6128,612
39,126,40,"Challenger III","BLUEBREAD","#28QRC0Y0Q","Mitglied",6117,611
40,0,0,"Challenger II","Sarmento","#GJQ0CQ8Q","Mitglied",5903,590
41,0,0,"Challenger II","Tito","#9V920VL0R","Mitglied",5843,175
42,49,160,"Challenger II","Bugsttreme","#PYJC8GGGU","Mitglied",5840,175
43,230,456,"Challenger II","oPesadelo","#2JPGQLYGR","Mitglied",5738,172
44,0,0,"Challenger II","Ninja Arthur","#2UVLY8PVL","Mitglied",5735,172
45,0,0,"Challenger II","Luiz Miguel","#88U8QC9UY","Mitglied",5710,171
46,18,80,"Challenger II","CertainlyT","#80CVQ080C","Mitglied",5653,169
47,0,0,"Challenger II","nabisss","#2Y8GVQ0P2","Mitglied",5592,167
48,0,0,"Challenger I","krakup","#9YGLR0QQ","Mitglied",5258,157
49,0,0,"Challenger I","rodrigues","#2UGLG2L2Y","Mitglied",5216,156
50,0,0,"Challenger I","MORRE OTAKU","#L2UU9VQR","Mitglied",5195,155
