"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","Luke DG","#9LVQPQRCY","Thành viên",8027,4013
2,0,8,"Master II","cuspida","#92R20GQG8","Thành viên",7109,3554
3,0,0,"Master I","xXByRamses :vXx","#CQPY22GR","Thành viên",6781,3390
4,0,10,"Master I","luzmz","#JPQ9J9R0Q","Leader",6595,3297
5,0,0,"Challenger III","valen","#VU229GL2","Thành viên",6126,3063
6,0,0,"Challenger I","Ghi","#QR080P2PG","Thành viên",5357,2678
7,0,0,"Challenger I","LeoYT2015","#CC8PRP8VG","Thành viên",5120,2560
8,0,0,"Challenger I","hugo","#JVJ2R09YJ","Thành viên",5001,2500
9,0,0,"Đấu trường 13","gercba92","#2VPGGYPQY","Thành viên",4249,2124
10,0,0,"Đấu trường 12","vito","#JVR90982Q","Thành viên",3987,1993
