"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,0,"Grand Champion","erwan","#9PLVCULR","Člen",8564,4282
2,64,0,"Champion","koalas05","#GLUYYCY","Člen",8390,4195
3,94,0,"Champion","Squall","#P9U08LVV","Člen",8001,4000
4,201,0,"Master III","gargangruel","#L9RQG0P8","Co-Leader",7914,3957
5,172,0,"Master III","ghostintheclash","#8U0JJYJRL","Elder",7759,3879
6,8,40,"Master III","maestro Jean","#U8YUG209Y","Člen",7550,3775
7,144,0,"Master II",""matrix40"","#8QC2QPRR","Co-Leader",7377,3688
8,314,0,"Master II","rorolpb","#UUC9RUVUG","Člen",7371,3685
9,16,40,"Master II","asta29","#8CVJJRUPU","Elder",7302,3651
10,108,40,"Master II","ines","#UPU9PVQC9","Člen",7183,3591
11,10,0,"Master II","mika","#PPR02RYRY","Člen",7096,1774
12,291,20,"Master II","ARNINOS D'ÉLITE","#2QQPV2GCC","Co-Leader",7092,1773
13,0,0,"Master II","ice35","#CVGQ8VR0V","Člen",7000,1750
14,46,120,"Master II","EdgarPPP","#L99V9C2CJ","Člen",7000,1750
15,0,0,"Master II","evan","#PUL88U2G","Člen",7000,1750
16,0,0,"Master II","SuperMimiCoco","#2GQJCU8VP","Člen",7000,1750
17,0,40,"Master I","No Name","#208QYP0LL","Člen",6863,1715
18,200,0,"Master I","Crees","#C2PR8QPRU","Člen",6856,1714
19,186,280,"Master I","silk","#99PC82LC","Člen",6665,1666
20,26,120,"Master I","URIBITOO","#ULVJQ2JYY","Člen",6642,1660
21,18,40,"Master I","lait-0","#G2CJG0PGV","Člen",6560,787
22,140,400,"Master I","Liam","#R9CQGLQL","Člen",6548,785
23,305,120,"Master I","YusufIbnTafshin","#8L9QCC9PY","Člen",6530,783
24,52,190,"Master I","Tity","#9G80JQY0","Co-Leader",6524,782
25,106,200,"Challenger III","crazydog","#JP8YQL2UJ","Člen",6459,775
26,360,520,"Challenger III","COR3NT1","#PLQLQP0Y","Člen",6432,771
27,0,0,"Challenger III","victini feu","#RJJY28VR","Člen",6392,767
28,28,40,"Challenger III","vinidici","#YYQQRGVQ8","Člen",6359,763
29,68,0,"Challenger III","lucky","#920CLPCYQ","Co-Leader",6327,759
30,364,200,"Challenger III","Asta29_^","#V02V9RCG2","Člen",6247,749
31,70,40,"Challenger III","ben","#P8QGRLPQP","Člen",6237,623
32,208,330,"Challenger III","valmatabi2","#9R8QCP9Q","Člen",6231,623
33,188,80,"Challenger III","tfa","#U9VL28PG2","Člen",6209,620
34,0,0,"Challenger III","rex num 2","#89YJGGGR","Člen",6171,617
35,132,240,"Challenger III","CATTOIR","#U2PUJGCLL","Člen",6165,616
36,309,440,"Challenger III","-_-*eZeKieL*'_-","#VPGJVUY8V","Člen",6156,615
37,0,0,"Challenger III","florent","#2UCPC0P0J","Člen",6030,603
38,0,0,"Challenger III","timouneo","#8QJ08QVY","Leader",6011,601
39,147,240,"Challenger II","the king","#QU8JQ8JG","Člen",5836,583
40,80,120,"Challenger II","CRAZY HAM","#JPLRGVLYC","Člen",5585,558
41,48,160,"Challenger II","nezuko","#JLGRJV0P9","Člen",5565,166
42,110,80,"Challenger II","mehslayers","#29U0U0UV2","Člen",5565,166
43,207,360,"Challenger II","Trūst-GęKõ","#RG8PP0CV","Člen",5553,166
44,0,0,"Challenger II","Shriek","#9JGQJJR9U","Člen",5502,165
45,87,120,"Challenger I","K-Ell","#90UCLUUYQ","Člen",5444,163
46,18,220,"Challenger I","fabrice","#V2YGQPCV8","Člen",5263,157
47,0,0,"Challenger I","masterGame","#2P8C8Y0YP","Člen",5244,157
48,0,0,"Challenger I","gregor","#2CJ2QLQ8","Co-Leader",5240,157
49,0,0,"Aréna 14","Raaph","#JJP2QPGVP","Člen",4961,148
50,63,200,"Aréna 14","Axe31","#L2YQ2LY82","Člen",4862,145
