"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","カルシウム森下","#PY2QR9RJJ","Elder",9000,4500
2,56,0,"Master III","ラスカル","#2PC2C22PR","Leader",7624,3812
3,0,0,"Master III","SHUTO","#228JGCLGP","Elder",7531,3765
4,0,30,"Master III","k!nk!ng","#80UQ00CRR","Co-leader",7500,3750
5,0,0,"Master II","メガ本38バレル","#8YGPUCVJU","Co-leader",7497,3748
6,0,0,"Master II","リュウキ","#92L8LQQRQ","Co-leader",7350,3675
7,36,0,"Master II","アツモリモリ","#PLUQUCJCJ","Elder",7205,3602
8,0,0,"Master II","魔弾","#P9GR8P0V0","Elder",7023,3511
9,33,30,"Master I","まろん","#8JU9RYGYL","Elder",6893,3446
10,16,0,"Master I","風神雷神","#9JGLJU0UC","Member",6677,3338
11,0,0,"Master I","ずらまる","#9PP202Q2Q","Elder",6639,1659
12,30,40,"Master I","どんまいたけ","#LYRQUU8LL","Member",6572,1643
13,16,0,"Challenger III","ヒーローズ","#LYVLGUY8C","Elder",6188,1547
14,0,77,"Challenger III","たか","#PRVVRUJ8L","Member",6154,1538
15,0,0,"Challenger II","IORI1126","#P880U28UU","Elder",5738,1434
16,0,0,"Challenger II","kou","#9899Q20JP","Elder",5731,1432
17,0,0,"Challenger II","ousuke","#P2GGRUVJ0","Elder",5715,1428
18,0,0,"Challenger II","めろん","#99R88222C","Member",5647,1411
19,0,0,"Challenger II","たけちゃんマン","#PGPR099VY","Elder",5562,1390
20,0,0,"Challenger I","マンチェスター共栄","#R9LJLQ9VY","Elder",5433,1358
21,0,0,"Challenger I","コウ","#8Q82YU0PJ","Member",5236,628
22,0,0,"Challenger I","きん","#88QLYVVJP","Member",5229,627
23,0,0,"Challenger I","shunp","#9CRYVCRL0","Elder",5209,625
24,0,0,"Challenger I","BazzBalt","#2YUG20RJ9","Elder",5202,624
25,0,0,"Challenger I","KEITO","#YPGYLQYG2","Elder",5143,617
26,0,0,"Challenger I","りんごあめ","#9LULCCP8Y","Elder",5127,615
27,0,10,"Challenger I","ひかたーん","#URG20GR2V","Elder",5094,611
28,0,0,"Challenger I","とうふ","#8G0JCGQP","Member",5001,600
29,0,0,"Arena 13","ANTONY","#Q8RYU2QCC","Member",4397,527
30,0,0,"Arena 13","ゆーと丸","#U2CCYLGG2","Elder",4309,517
31,0,0,"Arena 13","するめ","#R8CYULJYP","Elder",4208,420
32,0,0,"Arena 12","弱いです","#UQR9CJ22Q","Member",4167,416
33,0,0,"Arena 12","ポップコーン","#L9CJGQ88J","Member",3831,383
34,0,0,"Arena 13","ピザまん","#Q8Q0GUYLG","Elder",4259,425
