"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,0,"Royal Champion","sergio25ra","#9CL2Q99U","Ältester",9000,4500
2,40,0,"Royal Champion","Mikel","#RP09RY0C","Mitglied",9000,4500
3,0,0,"Royal Champion","SOCIO™","#GPG99QLU","Mitglied",9000,4500
4,20,0,"Royal Champion","HN RICHIHAWTIN","#P9RRY89L2","Anführer",9000,4500
5,0,0,"Royal Champion","Escot","#QUGUJRUG","Vize-Anführer",9000,4500
6,0,0,"Royal Champion","Silves","#989VR9P","Vize-Anführer",9000,4500
7,20,0,"Grand Champion","günter en roca","#28Q8P2RU9","Ältester",8737,4368
8,0,0,"Grand Champion","ElMenol","#P8G890PY","Ältester",8629,4314
9,0,0,"Grand Champion","SW❤️RNE","#8YP2QRPU","Ältester",8527,4263
10,0,0,"Champion","Secret_Mongraal","#P08Y9GVPJ","Mitglied",8354,4177
11,0,0,"Champion","PeaceRevolution","#2Y202VCGY","Ältester",8336,2084
12,100,0,"Champion","Loskid","#2J90LV8U","Vize-Anführer",8233,2058
13,0,0,"Champion","David TFM","#CC29989","Ältester",8092,2023
14,0,0,"Master III","Rodri","#2RYJJC00L","Vize-Anführer",7944,1986
15,40,80,"Master III","el markis lala","#2UC8QQ8C0","Mitglied",7850,1962
16,0,0,"Master III","Mariio","#C2QQL2V2","Ältester",7798,1949
17,20,80,"Master III","Ibai","#9JLPP890","Ältester",7669,1917
18,0,0,"Master III","salumawii","#2RUUC02J8","Mitglied",7579,1894
19,0,0,"Master III","bufas02","#JGG0L99PG","Mitglied",7562,1890
20,0,20,"Master III","Kike","#9YG20UQ","Vize-Anführer",7552,1888
21,50,0,"Master III","Joker","#9PP0GU2C","Ältester",7545,905
22,10,50,"Master III","Daviito77","#80V2QVLRY","Vize-Anführer",7537,904
23,0,0,"Master III","El Santos","#PQV9QJJ","Mitglied",7506,900
24,0,0,"Master II","Bode","#GQL2JGUJ","Mitglied",7477,897
25,0,0,"Master II","-travis-","#P8GRL0PVR","Vize-Anführer",7268,872
26,0,0,"Master II","Alonsiño","#CLVLPQ20","Mitglied",7212,865
27,0,0,"Master II","pablobaker15","#PLUPUU0L","Mitglied",7181,861
28,0,0,"Master II","manu94","#9YYYGGL28","Mitglied",7115,853
29,0,0,"Master II","Carlixu","#YVRJ9LJ","Mitglied",7114,853
30,20,80,"Master II","Bad Bunny D. C.","#22890G0UR","Mitglied",7050,846
31,0,0,"Master II","Magnatarius","#8908J2VRP","Mitglied",7035,703
32,0,90,"Master I","Pablo Pacor","#2VQJUL8R0","Mitglied",6926,692
33,0,0,"Master I","Algarrobo","#929YJP8U","Vize-Anführer",6816,681
34,0,0,"Master I","peloncito","#89CJLY8UG","Vize-Anführer",6700,670
35,0,0,"Master I","Viictxxr","#9GUYLLL","Mitglied",6533,653
36,0,0,"Challenger III","Tragabuche","#P0QRCPLY","Vize-Anführer",6432,643
37,0,0,"Challenger III","xKoltenZz","#RJ0JPC8Q","Mitglied",6330,633
38,0,0,"Challenger III","MINABODEKIEV","#282RVRGL","Mitglied",6276,627
39,0,0,"Challenger III","elbutardas","#CC0CJJYV","Mitglied",6000,600
