"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,170,472,"Royal Champion","Sk4n","#R20VLCY8V","عضو",9000,4500
2,738,10,"Royal Champion","Zero ™°","#89LGUG0RR","كبير",9000,4500
3,106,320,"Royal Champion","Aldo M.","#PYQUJVLVV","كبير",9000,4500
4,134,0,"Royal Champion","christopher","#PYYR9CPYC","عضو",9000,4500
5,0,20,"Royal Champion","Alexis.23","#LLG9UYU0G","عضو",9000,4500
6,34,0,"Grand Champion","kuroro","#YLJ8LGJ89","عضو",8609,4304
7,0,16,"Grand Champion","埃尔维斯","#C909PVU9V","عضو",8608,4304
8,334,40,"Grand Champion","Fernando_iker","#LRPV9G98","القائد",8563,4281
9,0,0,"Grand Champion","José","#89VRPCPPV","عضو",8556,4278
10,74,40,"Grand Champion","PAULO","#80CV9RJR","عضو",8505,4252
11,0,0,"Champion","☢Arthas☢","#YUUQYRCUJ","عضو",8230,2057
12,312,0,"Champion","MR. CARTY","#QVVVG0LC","عضو",8117,2029
13,58,350,"Champion","RICKYMARU","#YYYLL08YG","عضو",8053,2013
14,46,80,"Champion","saint_maximun¶∆","#CGCV0QVV","عضو",8033,2008
15,0,0,"Master III","alfredo","#9RU298JLU","كبير",7847,1961
16,18,0,"Master III","Faze_noah","#GG2QLV9CP","عضو",7834,1958
17,0,160,"Master III","DENZEL⚡LS","#CRQYUP9RG","عضو",7815,1953
18,20,0,"Master III","raje","#8J8CL9C20","عضو",7796,1949
19,0,0,"Master III","Rimurutempest","#PYU28CGJ9","عضو",7648,1912
20,38,320,"Master III","Dark man","#92C2GG8PG","عضو",7640,1910
21,496,0,"Master III","wastrum35","#2VCQ2LPYC","عضو",7623,914
22,202,280,"Master III","MAURI;V","#PRU22222C","عضو",7551,906
23,18,0,"Master III","Julian xD","#2JPQUVQGJ","عضو",7530,903
24,8,0,"Master III","Zigor","#2C8V8QVJ0","عضو",7509,901
25,107,280,"Master III","kurokamil","#8GUVUQJLG","عضو",7500,900
26,0,0,"Master III","cervero","#CVPC8YP8P","عضو",7500,900
27,0,0,"Master II","♤ZERO♧","#V2900RC0G","عضو",7405,888
28,26,0,"Master II","Anthony *,*","#9UCJ8Q0G2","عضو",7402,888
29,0,0,"Master II","johan","#2VJP80GQQ","عضو",7359,883
30,64,200,"Master II","JORGE","#8CYQ0L9U2","عضو",7350,882
31,0,0,"Master II","lllgabrielll","#2U8RC8800","عضو",7227,722
32,66,0,"Master II","fenix","#2LLV09G20","عضو",7227,722
33,118,120,"Master II","ian said","#9UVRYVLVQ","عضو",7221,722
34,20,0,"Master II","Lycans","#22VRL9CCL","عضو",7198,719
35,0,120,"Master II","Giovanni","#8VRPPLJU9","عضو",7145,714
36,0,0,"Master II","songoku777","#92928QQGU","عضو",7138,713
37,38,280,"Master II","P A N D A","#JLYG0RG92","عضو",7039,703
38,0,0,"Master II","Combatiente","#RCJC2LLQV","عضو",7033,703
39,22,0,"Master II","dragon79","#82Y809PG0","عضو",7000,700
40,0,0,"Master II","KINZHERKS⚔️","#GRJ80GJ0P","عضو",7000,700
41,20,200,"Master I","Kael","#PYQG0QLYC","عضو",6885,206
42,0,0,"Master I","diego","#R0LJJ822","عضو",6770,203
43,0,40,"Master I","okita_soji","#VYJPYC2U2","عضو",6754,202
44,0,120,"Master I","|sai™®","#GU8CVV8YV","عضو",6743,202
45,0,0,"Master I","raul","#8QP29YY2U","عضو",6720,201
46,46,80,"Master I","Diego","#CR29QJ2G8","عضو",6648,199
47,128,160,"Master I","Nancy 457","#U0CGVY8LL","عضو",6571,197
48,0,0,"Master I","Ghost","#V0VPPLJU","عضو",6511,195
49,0,0,"Master I","APACHE","#U299G8LC2","عضو",6507,195
50,0,0,"Challenger II","ChipanitaUwU","#VC899GGR2","عضو",5667,170
