"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","VIKING_97","#GLUCRY2","Elder",9000,4500
2,30,0,"Royal Champion","Morlo❤️G5Luffy","#Q088ULG8","Ledare",9000,4500
3,10,10,"Royal Champion","Vasco","#PQ9CJ9JQ","Elder",9000,4500
4,0,0,"Royal Champion","Mike⚽️","#2YVCLLQ0","Medlem",9000,4500
5,0,0,"Champion","ＨＯＲＯＳ","#2QQP92GQ","Medlem",8141,4070
6,0,0,"Champion","felice","#9GLCRRPY","Elder",8057,4028
7,10,0,"Champion","NCampa","#2GQQJGCQ","Elder",8001,4000
8,0,10,"Master III","Rayner","#8QR00990","Elder",7832,3916
9,0,0,"Master III","Thraximundar","#8RU02G","Elder",7770,3885
10,0,10,"Master III","Gabry9401","#2UGRJUJQ","Elder",7590,3795
11,0,0,"Master III","Thermy我難得","#22JCUYQG","Medledare",7530,1882
12,0,40,"Master III","lost","#8QVR9RLR","Medlem",7500,1875
13,0,0,"Master III","✴️Musmy Jr.✴️","#Q90ULR0YC","Medledare",7500,1875
14,0,0,"Master II","paulohma","#28RPUJVGQ","Elder",7314,1828
15,0,0,"Master II","**neo el ak47**","#9RYYURCLU","Medlem",7206,1801
16,0,0,"Master II","jaco01","#8Y9UPPG8","Medlem",7149,1787
17,0,0,"Master II","nio","#8RR0JUV0","Medlem",7146,1786
18,0,0,"Master I","daddy101","#Y09VCLC2","Medlem",6533,1633
19,0,0,"Master I","PC1988","#YLQ22JRQU","Elder",6502,1625
20,0,0,"Challenger III","wyatt","#YV2CY828Q","Medlem",6422,1605
21,0,0,"Challenger III","Fabriano17","#QQLYVY92P","Elder",6271,752
22,0,0,"Challenger III","Uchiha Xeere♦️","#9G9RLLGL","Medlem",6269,752
23,0,0,"Challenger III","Jack","#JL0L80L9U","Medlem",6242,749
24,0,0,"Challenger III","TLM_AntyMar","#8QVVGLVG","Elder",6000,720
25,0,0,"Challenger II","Shadow11","#VQLU99QG","Elder",5812,697
26,0,0,"Challenger II","Sumbba","#292CRL8Y","Medlem",5800,696
27,0,0,"Challenger I","Coinin Mypocket","#89G9VPV0","Medlem",5076,609
