"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 13","xXTHEKINGXx","#2CQU2VY99","Miembro",4230,2115
2,0,0,"Arena 12","cris2301","#2LVVPGUL2","Miembro",4088,2044
3,0,0,"Arena 12","Aytekin","#QPY9PRPV","Miembro",4036,2018
4,0,0,"Arena 12","GasLyx","#8LYCVQVQ","Líder",3912,1956
5,0,0,"Arena 5","jjjj","#RQVPC9R0P","Miembro",1429,714
6,0,0,"Arena 13","agus dbr","#8U299LPJG","Miembro",4535,2267
7,0,0,"Arena 13","super noe rd","#292RJJUGV","Miembro",4257,2128
8,0,0,"Arena 12","ranses","#99UCPU08L","Miembro",3857,1928
9,0,0,"Arena 13","Dayron !!","#2Y2CY0Q80","Veterano",4272,2136
10,0,0,"Arena 13","yancarlos5.0","#9JJVCRLQJ","Miembro",4370,2185
11,0,0,"Arena 12","CamilitoRD","#YQQVU0UJP","Miembro",4001,1000
12,0,0,"Arena 12","Dark","#2V8CGGRG8","Miembro",4046,1011
13,0,0,"Arena 12","♡FLOW♡DOMINICA♡","#GPVQG8CGP","Miembro",4005,1001
14,0,0,"Arena 12","King Jose","#2V99RCUJ9","Miembro",4002,1000
15,0,0,"Arena 12","zurdoelcrak","#PQUYCPQYY","Veterano",4001,1000
16,0,0,"Arena 12","Tito 17","#LLCCRUQ9U","Miembro",4001,1000
