"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","numerland","#CVVG0VGU","Membro",9000,4500
2,0,0,"Champion","⭐ I sili","#2QGRRGVQC","Colíder",8055,4027
3,0,0,"Master III","Teiler26","#YG0QJRR0L","Ancião",7821,3910
4,0,0,"Master II","JB","#PU2PUVL8","Membro",7263,3631
5,0,0,"Master II","MATT","#YRYQQQ8G","Lider",7168,3584
6,0,0,"Master II","küse","#92U08Y8GL","Membro",7148,3574
7,0,0,"Master II","Bosanac","#RQG2U8RUR","Ancião",7043,3521
8,0,0,"Master I","Natsu","#8022VLGVR","Membro",6877,3438
9,0,0,"Master I","Manuu","#LJJL2J2V","Membro",6835,3417
10,0,0,"Master I","Ramon02","#20JQRR09","Colíder",6714,3357
11,0,0,"Master I","SAEMICHLAUS","#2U0CQ8YVP","Membro",6628,1657
12,0,0,"Challenger III","BUNSEN","#CJGYJPC0","Membro",6376,1594
13,0,0,"Challenger III","lol2","#YQG92JQ8","Membro",6356,1589
14,0,0,"Challenger III","Thai","#2R9Q22R20","Membro",6169,1542
15,0,0,"Challenger III","similol","#2QYYCQ9","Membro",6148,1537
16,0,0,"Challenger III","&lt;c5&gt;alissia","#YVJCR8PQR","Ancião",6027,1506
17,0,0,"Challenger II","Emin","#V92YUUGJ9","Membro",5828,1457
18,0,0,"Challenger II","DeChef","#U9RQQV8R","Membro",5820,1455
19,0,0,"Challenger II","Hfusis19","#2VP0PUJ82","Membro",5796,1449
20,0,0,"Challenger II","laki strike","#PUL092J0L","Membro",5750,1437
21,0,0,"Challenger II","Der Aramäer19","#8YLYV2LJQ","Ancião",5738,688
22,0,0,"Challenger II","Alessio.i","#8PVP0JRPL","Membro",5735,688
23,0,0,"Challenger II","lol","#J8VG9L22","Membro",5621,674
24,0,0,"Challenger II","Narteax","#QV2R8PYUR","Membro",5598,671
25,0,0,"Challenger II","BLEART","#YCV08R8C","Membro",5531,663
26,0,0,"Challenger I","Angelow","#YVQRUCYJ9","Membro",5492,659
27,0,0,"Challenger I","☆Mangekyou☆","#8VVRPVCRV","Membro",5401,648
28,0,0,"Challenger I","Championsqueen","#2VPGLVQJY","Membro",5316,637
29,0,0,"Challenger I","pandagamer Tv","#PP9YQRV98","Membro",5253,630
30,0,0,"Challenger I","Jascha","#YLG8VQ9P","Membro",5093,611
31,0,0,"Challenger I","Jürg","#YVP8QJ2RQ","Membro",5012,501
32,0,0,"Arena 12","Sarins:-)","#8PRRCJG02","Membro",4085,408
