"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,59,0,"Royal Champion","Filipek","#VVPC02LL","Co-leader",9000,4500
2,106,0,"Royal Champion","Toma Papudo!","#29JQRCPQ8","Co-leader",9000,4500
3,294,0,"Grand Champion","Danilol","#CYL2JY8L","Member",8906,4453
4,28,0,"Grand Champion","Mura","#9LV8GC0U8","Co-leader",8645,4322
5,134,0,"Champion","TOMMY LEYTIM","#8UV2R9P9P","Member",8280,4140
6,77,200,"Champion","Jose","#JUL0GY2VJ","Member",8149,4074
7,57,0,"Champion","#Gus","#2C090RQ8P","Leader",8092,4046
8,0,0,"Master III","TCHITCHO","#2Y9JR9JCQ","Co-leader",7560,3780
9,22,0,"Master III","Carlitos","#YVUQRPR9U","Member",7547,3773
10,71,0,"Master III","Queiroz","#2JLUP2P8C","Co-leader",7538,3769
11,38,240,"Master II","Bento&amp;Matias","#U9L0VQ2R2","Elder",7375,1843
12,72,160,"Master II","Netinho","#UU09U2QUP","Co-leader",7371,1842
13,106,80,"Master II","MITOROYALE","#2V2P0JVC9","Member",7282,1820
14,180,210,"Master II","john","#RC22C082","Member",7276,1819
15,18,0,"Master II","#Gus 2","#8UQ8LQ0P8","Co-leader",7212,1803
16,26,0,"Master II","kabuloso","#L0889PQRU","Co-leader",7122,1780
17,0,0,"Master II","kallu","#2LPRPPU09","Member",7111,1777
18,18,40,"Master II","NovataX","#YL9CYUQQ0","Member",7109,1777
19,202,200,"Master II","Jão","#LUQCGYUP","Member",7047,1761
20,60,120,"Master II","theskymage","#PL0JLP2Y8","Member",7010,1752
21,18,0,"Master II","EL TITI","#RGJCG0YJL","Member",7000,840
22,150,240,"Master I","Fabian","#YUCYYR8CC","Member",6785,814
23,198,200,"Master I","Marie ❤","#889YYGY2G","Co-leader",6760,811
24,0,0,"Master I","B̸R̸ M̸I̸X̸","#GU9Q9YRJ9","Member",6734,808
25,152,120,"Master I","wallace","#PR82JR8CQ","Member",6682,801
26,0,0,"Master I","MONTSSERRAT","#V0Q9VQUP","Co-leader",6672,800
27,84,0,"Master I","WHITE-BEARD","#GRJGVGYU9","Member",6646,797
28,82,120,"Challenger III","JOSEPH777PRO","#R9V08GQ9V","Member",6435,772
29,62,120,"Challenger III","#Gus 3","#U09GQJCPY","Co-leader",6201,744
30,0,0,"Challenger III","mari","#2P00Y8J8","Co-leader",6156,738
31,0,0,"Challenger III","bryan2213","#8VR80L8UQ","Member",6124,612
32,18,80,"Challenger III","@teo_delas","#YR9QP0GYG","Member",6030,603
33,8,40,"Challenger III","真の美","#G20LJGCGC","Member",6000,600
34,0,0,"Challenger III","italo 13","#9LCY08RC0","Member",6000,600
35,0,0,"Challenger II","Laurence","#28U9VQUGR","Co-leader",5981,598
36,0,0,"Challenger II","Will net","#PYVQ8VGUV","Member",5798,579
37,0,48,"Challenger II","Samuel","#Y0PQ0R2UY","Member",5719,571
38,0,0,"Challenger II","Laurence2","#99GYLQ9JC","Co-leader",5653,565
39,142,160,"Challenger I","iisabeelaa","#9CQP8YP9","Co-leader",5448,544
40,0,0,"Challenger I","taki","#JVUYCUQJL","Member",5345,534
41,12,80,"Challenger I","Maíra","#U2JRQ8YGR","Member",5317,159
42,84,120,"Challenger I","dgzinn","#CC2RCQURV","Member",5261,157
