"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,510,40,"Royal Champion","Blade","#YUL0PPLV","Líder",9000,4500
2,102,0,"Royal Champion","Benjamin","#8RUGG9JLQ","Colíder",9000,4500
3,228,0,"Grand Champion","Dr.Evil","#CUJLJ9P","Colíder",8712,4356
4,752,640,"Grand Champion","boss","#PLGRUYGUJ","Miembro",8562,4281
5,494,500,"Champion","etay.mauda","#Y8YYR29Q","Miembro",8406,4203
6,63,120,"Champion","CATANNN","#V99JC0PLU","Veterano",8033,4016
7,464,40,"Champion","Jacky","#80G9CP8YG","Colíder",8000,4000
8,125,0,"Champion","MohammadKillerX","#CRVGCVC2","Miembro",8000,4000
9,16,40,"Master III","itamar4567","#R208CJLYP","Veterano",7874,3937
10,0,0,"Master III","007","#2G2VQVL2C","Miembro",7819,3909
11,212,0,"Master III","majdkn","#YCJV9L2GU","Miembro",7707,1926
12,152,360,"Master III","roy_the_killer","#2U980RLC2","Miembro",7696,1924
13,150,156,"Master III","User","#22RVJJLGC","Colíder",7646,1911
14,186,80,"Master III","orymos","#2Y2JJYU8G","Miembro",7604,1901
15,42,0,"Master III","Senya","#2L8Y02Q8V","Miembro",7539,1884
16,234,360,"Master III","feraskn","#C8PQ9V0L","Miembro",7530,1882
17,60,40,"Master III","noamCHUK","#8LRRGQRCY","Miembro",7500,1875
18,288,520,"Master II","איתי23","#CPPJ9VQ0","Miembro",7326,1831
19,60,0,"Master II","שמריות","#8J22QP0VU","Miembro",7265,1816
20,0,0,"Master II","noya","#L0UUL98G9","Miembro",7256,1814
21,0,0,"Master II","matan","#GGUQ0RC9Y","Miembro",7210,865
22,96,470,"Master II","noam levy","#YJQVUQ2L","Miembro",7178,861
23,28,40,"Master II","shai","#J02UJCUJV","Miembro",7177,861
24,120,200,"Master II","יאיר המלך","#UU8YP8UP","Miembro",7168,860
25,538,560,"Master II","יהונתן","#2GG9J0UUQ","Miembro",7162,859
26,542,560,"Master II","mimemmaru","#9LV2P9822","Miembro",7139,856
27,230,280,"Master II","POGBA DAB","#822RQLPC2","Veterano",7054,846
28,210,200,"Master II","ido","#YURQ2QQYV","Miembro",7007,840
29,18,40,"Master II","hoodrat","#8LCLCPCY","Miembro",7002,840
30,547,600,"Master II","hag cr","#JVQYR2VPQ","Veterano",7000,840
31,721,600,"Master II","LMDalready","#VYCPLC089","Miembro",7000,700
32,362,440,"Master II","the epic","#Y0LQL0CJ","Miembro",7000,700
33,0,0,"Master II","GroM","#LPP0U8QP","Colíder",7000,700
34,354,400,"Master I","דרור","#280YLGQ8R","Miembro",6868,686
35,0,0,"Master I","Smash","#880GQCQLV","Miembro",6865,686
36,176,360,"Master I","dor","#UC99LUP99","Veterano",6842,684
37,361,400,"Master I","dror","#Q09U0UG0V","Miembro",6798,679
38,366,340,"Master I","juttner bomb","#2PGUJGJGC","Miembro",6759,675
39,92,200,"Master I","gef10","#2VYQRGV0L","Miembro",6733,673
40,0,0,"Master I","vigo","#PQQQ2YLG2","Miembro",6715,671
41,314,40,"Master I","Ben","#VUGVV02P8","Miembro",6637,199
42,0,0,"Master I","Ellis","#PUJCUCRU","Miembro",6613,198
43,0,240,"Master I","Sagi","#QJJGG8C2","Miembro",6561,196
44,170,320,"Master I","ilay's time!!!","#2VVRULC0Q","Veterano",6539,196
45,199,320,"Challenger III","nirdr","#VYCYLRPCL","Miembro",6048,181
46,34,110,"Challenger III","name","#UCJUYPPLL","Miembro",6036,181
47,0,0,"Challenger II","Shlez","#9CU002JJ","Colíder",5507,165
48,0,0,"Challenger I","hagai","#VURLV989P","Miembro",5073,152
