"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,40,"Royal Champion","titan","#2JYP2J8CP","Chef adjoint",9000,4500
2,202,0,"Royal Champion","Turbostuey","#UPPVV2G","Chef adjoint",9000,4500
3,0,0,"Royal Champion","EWS","#UG9P98JR","Chef adjoint",9000,4500
4,0,0,"Royal Champion","KellyK","#209LY00R","Chef adjoint",9000,4500
5,0,0,"Grand Champion","hipo","#PPPPYYCPL","Aîné",8643,4321
6,88,190,"Grand Champion","Kirito","#9J0R0PU9G","Aîné",8565,4282
7,0,0,"Grand Champion","Trafalgar D.Mau","#CJRQVPQL","Aîné",8560,4280
8,154,56,"Grand Champion","oliver","#2PPUR20Q8","Aîné",8507,4253
9,31,0,"Champion","Albi(james)","#RLYV2VY2","Chef adjoint",8362,4181
10,346,445,"Champion","Lino","#P2L0J2UC","Aîné",8353,4176
11,157,0,"Champion","Hannes","#2VRL9PQV2","Chef adjoint",8328,2082
12,0,0,"Champion","scary black guy","#220UJCYUG","Aîné",8235,2058
13,62,480,"Champion","PROBROMAN","#2JP2GG9U0","Aîné",8159,2039
14,0,0,"Champion","Matt","#2JGG8G00","Aîné",8132,2033
15,0,0,"Champion","Frosty","#2Y280RG9","Chef adjoint",8124,2031
16,202,240,"Champion","playboicarti","#Y9CG2Q9GC","Aîné",8061,2015
17,48,0,"Champion","Kiefer","#CRCRPP8","Aîné",8017,2004
18,0,0,"Champion","Frede13","#2LPYR2YC8","Aîné",8000,2000
19,36,0,"Master III","er_kuku","#90P8808UP","Aîné",7977,1994
20,0,0,"Master III","Luci","#VJ02LVQP0","Aîné",7855,1963
21,74,200,"Master III","⚡TurBoStueY⚡♠️","#GCPJR99VL","Chef",7799,935
22,10,0,"Master III","GREGOR CLEGANE","#8VL8YR0CP","Aîné",7744,929
23,280,335,"Master III","ثہٰـامر","#2YCG008L","Aîné",7701,924
24,182,240,"Master III","knowledge","#PGJLCCC","Aîné",7596,911
25,0,0,"Master III","Hammer","#PRRQJJRC2","Aîné",7591,910
26,0,0,"Master II","Abalegris","#9928UYQP","Aîné",7469,896
27,28,70,"Master II","Taz","#2RV22RPJ","Aîné",7331,879
28,31,0,"Master II","evan","#JJUPYL9C8","Aîné",7314,877
29,0,0,"Master II","⭐luis❤snipe⭐","#Y8G9JVGGP","Aîné",7308,876
30,50,0,"Master II","A.D","#98UU9UJ2J","Aîné",7262,871
31,0,0,"Master II","Juan Pablo","#QVRV29JG","Chef adjoint",7189,718
32,0,0,"Master II","GreatAutismo","#PL99LRLLU","Aîné",7174,717
33,42,0,"Master II","angry goat","#RVRCV0R","Aîné",7147,714
34,0,0,"Master II","Bella","#QJYQQP2V","Aîné",7117,711
35,0,0,"Master II","Christmas Fan","#8GCQLL2Q","Aîné",7117,711
36,8,0,"Master II","NO MERCY","#PUR02PQCY","Aîné",7033,703
37,46,0,"Master II","i'm the best艾","#8JQQY2P82","Aîné",7029,702
38,0,0,"Master I","Sinan","#9PPJCQL2P","Aîné",6929,692
39,0,0,"Master I","BaBYRaG3","#9PCL9YUG","Aîné",6912,691
40,193,30,"Master I","nakul","#GUPJ028","Aîné",6845,684
41,116,120,"Master I","Imagine Dragons","#20QV2GVJ","Aîné",6511,195
42,0,0,"Master I","Slapshot","#YU8V2RLC","Aîné",6500,195
43,0,0,"Master I","kendothegreat07","#P0L0292UG","Aîné",6500,195
44,0,0,"Master I","Lennard","#2Y9C0LG","Aîné",6500,195
45,0,0,"Challenger III","zane","#L98GGCGCY","Aîné",6240,187
46,0,0,"Challenger III","Angelo","#LLCVJCVJ0","Membre",6183,185
47,0,0,"Challenger I","cheater","#PL2GV9J8","Aîné",5420,162
