"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,90,50,"Master III","Tidak ada","#2UC8Q0VQ","Medlem",7714,3857
2,0,0,"Master III","zenitsu","#2CPPYQ9RR","Elder",7576,3788
3,0,0,"Master III","Bittersweet","#99G0G2PG","Elder",7500,3750
4,0,20,"Master II","D A","#2QCJCYR08","Elder",7354,3677
5,0,0,"Master II","DaRsono","#J8JYP8PL","Elder",7290,3645
6,60,20,"Master II","hru","#UL2RGGY0","Elder",7207,3603
7,10,20,"Master II","KAY","#YJV8GL90","Elder",7119,3559
8,20,0,"Master II","Imam AD","#88JY8RVUU","Elder",7104,3552
9,0,0,"Master II","bedebah","#GQ0VCULQ2","Medledare",7097,3548
10,0,0,"Master II","Ora Meh Sambat","#2YGL2VR8Y","Ledare",7060,3530
11,0,0,"Master II","naufal","#9QRYQVJC8","Elder",7026,1756
12,0,0,"Master II","Tjah Otritz","#QGQLGQR","Medledare",7016,1754
13,0,0,"Master II","DreyKun","#P2QG90QYP","Elder",7000,1750
14,0,0,"Master I","sats","#Q99PRUV","Elder",6927,1731
15,0,0,"Master I","ucup","#2RLUJGG8C","Elder",6914,1728
16,0,0,"Master I","vandaliz","#290GVQUQ","Medledare",6811,1702
17,0,0,"Master I","ng@cir_91","#PV9R0YQ8L","Elder",6751,1687
18,0,0,"Master I","Bunny Rabbit","#9Q9L88L","Elder",6624,1656
19,0,0,"Master I","GOD","#8YJJ9VYG","Medledare",6511,1627
20,60,70,"Challenger III","andik alvian","#8YUJGQLU2","Medledare",6391,1597
21,0,0,"Challenger III","ahsanul","#2UV99UCU","Elder",6314,757
22,30,40,"Challenger III","Niko Nikotin","#20YR922L2","Elder",6233,747
23,0,0,"Challenger III","Dwiki Albastian","#CYLURQRP","Elder",6231,747
24,0,0,"Challenger III","⚓LABIB_FANNIF⚓","#82UGLRGJG","Elder",6225,747
25,0,0,"Challenger III","Fredella","#P9C2GQVGQ","Elder",6055,726
26,0,0,"Challenger II","Lucifer","#V2Q9GPJ","Medlem",5964,715
27,0,0,"Challenger II","Fredella 7","#YCG0GUJVG","Elder",5841,700
28,0,0,"Challenger II","voldemort","#28VC2JJQ","Medledare",5690,682
29,0,30,"Challenger II","أسيف قلبي﷽","#829CQCV0G","Elder",5560,667
30,0,0,"Challenger II","Valkyrie","#9QLYRU82C","Medledare",5538,664
31,0,0,"Challenger I","Fallen Angel X","#QJ222GPU","Medlem",5431,543
32,20,40,"Challenger I","BUMI","#L09VL908","Medlem",5261,526
33,0,0,"Challenger I","mr royal","#JG2P8YQPR","Elder",5198,519
34,0,0,"Arena 14","Captain DE","#C8QVL0GQ0","Elder",4779,477
35,0,0,"Arena 7","Ichaaa","#V00Y2JQ88","Medlem",2157,215
36,0,0,"Arena 3","Triãs","#VC98LCQJ2","Medlem",663,66
