"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,78,0,"Royal Champion","okke","#RQJY2CJ","Membro",9000,4500
2,0,0,"Master III","Saint✨","#YYRQYGL8","Membro",7698,3849
3,34,0,"Master II","kött","#JQUY0PGJ","Capo",7389,3694
4,92,80,"Master II","Hamburgan","#C80RCY9CJ","Membro",7150,3575
5,0,0,"Master II","Gustav","#9V0VV2UQQ","Membro",7118,3559
6,78,126,"Master II","beast","#2J8PV8PVR","Co-capo",7000,3500
7,24,0,"Master I","Laxen","#G2GVJ90RL","Membro",6781,3390
8,118,152,"Master I","slin shady","#LLLP2YV","Anziano",6745,3372
9,138,90,"Master I","olleboi","#Q2V2PG2CY","Membro",6736,3368
10,0,0,"Master I","JB7","#9YU8UYL2","Membro",6705,3352
11,16,153,"Master I","E-giant=gay","#U9YRPV8QP","Membro",6682,1670
12,0,0,"Master I","nana","#9QJJQ2CR","Membro",6634,1658
13,90,192,"Master I","Nisse B 05","#UY2UY98","Membro",6530,1632
14,0,0,"Master I","blixten mqueen","#CVV2PUPG9","Anziano",6516,1629
15,0,0,"Challenger III","KUNG_LEGEND","#890PURCQJ","Anziano",6463,1615
16,0,0,"Challenger III","Svahn005","#PJ9JQLQQJ","Membro",6385,1596
17,222,40,"Challenger III","LMAO","#2Q0UCPULL","Membro",6368,1592
18,0,0,"Challenger III","Skytten","#9209J9U0","Membro",6318,1579
19,0,0,"Challenger III","MadMaxffs","#22Y2C9QPG","Membro",6243,1560
20,0,0,"Challenger III","Jowe","#PP00GYRP","Membro",6232,1558
21,0,40,"Challenger III","zetarer","#U0YG298","Membro",6143,737
22,0,0,"Challenger III","illuminati","#8228VQJ9R","Membro",6118,734
23,0,0,"Challenger III","Lucas","#J2P8UVV","Membro",6099,731
24,0,0,"Challenger III","DaBruno","#YLQGYJCR8","Membro",6080,729
25,0,0,"Challenger III","IsakZub","#2L89QUCGY","Membro",6054,726
26,0,0,"Challenger II","Obama","#Q8GCVGQGQ","Membro",5922,710
27,0,0,"Challenger II","Martin10","#Y8P22C0L9","Membro",5859,703
28,0,0,"Challenger II","Fat lady","#V0U2LL0C8","Anziano",5855,702
29,0,0,"Challenger II","Adde","#U9CURG8GC","Membro",5829,699
30,0,0,"Challenger II","bingo_mum2","#JQVUC9V2R","Membro",5827,699
31,84,72,"Challenger II","HaLuAl","#RVPYQRVQG","Membro",5800,580
32,0,0,"Challenger II","babatunde","#J9QVRG0P8","Membro",5769,576
33,0,0,"Challenger II","sweden supercel","#YRPRY828P","Membro",5726,572
34,0,0,"Challenger II","Okänd","#LQUL9JV9","Anziano",5664,566
35,0,0,"Challenger II","Mr.Hero","#CY20JPYP","Membro",5561,556
36,0,0,"Challenger II","D Castle","#8PCU0PCGL","Membro",5529,552
37,0,0,"Challenger I","ÁŁÈXÁÑĐÊŔ","#LUUGY8","Membro",5404,540
38,0,0,"Challenger I","all in","#89UCGGP8","Membro",5385,538
39,0,0,"Challenger I","Antrax","#98V9J8VP0","Membro",5373,537
40,0,0,"Challenger I","wassa","#C90809CLU","Membro",5254,525
41,0,0,"Challenger I","ArcaniS","#2088CCP9C","Membro",5224,156
42,0,0,"Challenger I","snyggEric","#P9Q22P8C0","Membro",5185,155
43,0,0,"Arena 14","JonathanBEAST","#Q8GPL2PRP","Co-capo",4910,147
44,0,0,"Arena 14","Felix","#JJ80UG0","Membro",4703,141
45,0,0,"Arena 13","☆♤●○ĐÅŇÏƏŁ○●♤☆","#8C2C2Q88L","Membro",4397,131
46,0,0,"Arena 11","micheecr7","#2PC8QRGGG","Membro",4389,131
47,0,0,"Arena 14","simplisch","#QV8G2GRYU","Co-capo",4666,139
