"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,94,0,"Royal Champion","☠beLLo☠","#98Y8JGPC","Co-leider",9000,4500
2,23,0,"Royal Champion","MM XEQUE-MATE","#8GP08YY0","Lid",9000,4500
3,182,0,"Royal Champion","Matheus","#98PPQ0G2Q","Co-leider",9000,4500
4,204,280,"Royal Champion","MediciReiDelas","#90QRRJVQ","Lid",9000,4500
5,40,160,"Royal Champion","Ichigo Kurosaki","#2J2VLVVV2","Oudste",9000,4500
6,0,0,"Royal Champion","FromSantosCity","#2PGLVLLJ","Oudste",9000,4500
7,82,0,"Royal Champion","✨Klebson✨","#U98UJCY0","Co-leider",9000,4500
8,60,200,"Royal Champion","Gostoso06","#P2JUYRCQU","Lid",9000,4500
9,96,0,"Royal Champion","Macaulay","#28YGV22R8","Oudste",9000,4500
10,177,0,"Grand Champion","SIQUEIRA","#2GPGJ9LUY","Co-leider",8705,4352
11,108,0,"Grand Champion","thor","#29LGCPRCQ","Co-leider",8659,2164
12,52,200,"Grand Champion","Dadu","#28VLGYRJU","Oudste",8612,2153
13,154,40,"Grand Champion","Matheus LS","#GPQ0GPP8","Co-leider",8500,2125
14,118,0,"Champion","Gleison Otávio","#9G2UCR0P9","Co-leider",8459,2114
15,128,320,"Champion","guinaoeragay1","#2J90RG2LY","Co-leider",8399,2099
16,112,0,"Champion","☠️Allejo☠️","#880UQU9PR","Co-leider",8398,2099
17,149,280,"Champion","Shiimas","#9Y9PYLGJL","Oudste",8390,2097
18,42,0,"Champion","Lucianø","#YPYJG9U9Y","Oudste",8343,2085
19,42,0,"Champion","sccp luiz","#YJCQ2VJ8P","Lid",8325,2081
20,88,0,"Champion","REX","#9U98JPJL","Oudste",8260,2065
21,192,0,"Champion","Ponto","#22CJURCGR","Leider",8244,989
22,76,160,"Champion","Gabriel","#PC88J2Y8G","Lid",8244,989
23,40,130,"Champion","gama","#8UURJJQ0Q","Oudste",8182,981
24,26,80,"Champion","corner","#2YR029CV8","Oudste",8114,973
25,148,0,"Champion","KiDmUmU","#PY2RYY2U","Co-leider",8107,972
26,48,160,"Champion","Batman","#80UVQ2Q","Oudste",8097,971
27,0,0,"Champion","Lord Edward","#LYPVGQGY","Oudste",8069,968
28,246,0,"Champion","carolegal","#9UYRU2YV","Co-leider",8061,967
29,16,40,"Champion","Chuw","#9Q22000G9","Lid",8000,960
30,0,40,"Champion","PáduaX7","#P09GQPJGL","Lid",8000,960
31,0,0,"Master III","CptPrice","#PGJ2VY2L","Oudste",7899,789
32,92,160,"Master III","LUCAS PH","#2QYCLYJP","Lid",7849,784
33,71,0,"Master III","Viniciusark","#C0V2JUL20","Lid",7744,774
34,59,280,"Master III","SUN_Haush","#PLV0GCC0R","Oudste",7741,774
35,58,120,"Master III","F3L1P3","#QVP20RG8R","Oudste",7731,773
36,8,120,"Master III","Brunex","#2PU8RPJ9U","Oudste",7638,763
37,179,0,"Master III","wallace","#2VYQCP9G2","Co-leider",7631,763
38,18,120,"Master III","☆ Brooklyns ☆","#8PYQV2U02","Lid",7589,758
39,0,0,"Master III","Matuk","#VU8J2PG","Co-leider",7557,755
40,41,120,"Master III","Carroty","#2CVLLVYC0","Oudste",7533,753
41,42,40,"Master III","Gustavo Lima","#2P0L8LRC2","Oudste",7530,225
42,10,0,"Master III","coronel","#LP0G29CV","Lid",7530,225
43,0,0,"Master III","Ismael Rosa","#Y9CQ09Q8","Lid",7522,225
44,123,200,"Master II","FinalJustice","#8QPUPYRLR","Lid",7336,220
45,8,40,"Master II","BRUNO","#C2J0GLPJ","Lid",7324,219
46,0,0,"Master II","lipe","#R2CLRLQLG","Oudste",7256,217
47,0,0,"Master II","BoyCremoso","#2P99CYQ8V","Lid",7189,215
48,16,200,"Master II","MuriloFire","#2CURVUVQR","Oudste",7136,214
49,16,0,"Master II","luis","#299PYY2JV","Oudste",7080,212
