"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","מלך הג'יינט","#RRGG82J0","Medlem",9000,4500
2,88,0,"Royal Champion","Drakon","#2C9UQPP09","Medledare",9000,4500
3,10,40,"Grand Champion","Ahed","#CCYVGGCPC","Medlem",8678,4339
4,0,0,"Grand Champion","talkraicer","#2CU0LV9RY","Medlem",8634,4317
5,111,0,"Grand Champion","Lord G","#2UU2GL0LQ","Elder",8562,4281
6,16,40,"Grand Champion","israeliArmy","#J89YJL0","Elder",8560,4280
7,103,0,"Grand Champion","Sagizr","#G00GP0UQ","Medledare",8524,4262
8,48,0,"Grand Champion","odsp","#22RULLR9C","Ledare",8518,4259
9,80,160,"Champion","הגברים","#9C08GCRQ","Medlem",8299,4149
10,8,40,"Champion","nati b","#9LYYUVYGL","Medlem",8272,4136
11,212,0,"Champion","sshhaayy","#98LYUGUC","Elder",8255,2063
12,96,200,"Champion","amichai","#PG8LU8U0Q","Medlem",8234,2058
13,24,0,"Champion","#Number 23","#U9PCRQQ0","Medlem",8221,2055
14,16,0,"Champion","•°`●. Sid .●'°•","#8C2R9PPYJ","Medlem",8187,2046
15,134,0,"Champion","iBarboy","#UP8UQ82U","Medledare",8172,2043
16,0,72,"Champion","Tal royale","#YRLRVJP8Y","Medlem",8131,2032
17,146,0,"Champion","Gollany","#9PU99J0L","Elder",8127,2031
18,8,0,"Champion","yehonatan","#YVRJ2VPV","Medlem",8034,2008
19,36,40,"Champion","THE MONK!!","#JQULV2UJY","Medlem",8033,2008
20,90,0,"Champion","shay v.","#C0YJP9R0","Medlem",8030,2007
21,0,0,"Champion","joker","#2RCJ99GCP","Medledare",8000,960
22,0,40,"Master III","shaked","#2L2RRR29C","Medlem",7915,949
23,34,0,"Master III","shimi the finis","#2U290G99J","Medlem",7769,932
24,34,0,"Master III","My-name-Irbis","#28R2U9JLP","Medlem",7768,932
25,0,0,"Master III","azarzar","#PYYG9CRYG","Medlem",7708,924
26,16,160,"Master III","Fowas7","#80Q08VC2","Medlem",7694,923
27,0,0,"Master III","insta-liroy555","#CJ0V092VC","Medlem",7651,918
28,130,0,"Master III","שי ו.","#Y09QC2QQ0","Medlem",7645,917
29,0,0,"Master III","L._.L","#9GC0J999Q","Medlem",7564,907
30,106,160,"Master III","YungZuba","#Q98JJLC0","Medlem",7536,904
31,92,280,"Master III","Gameoholic","#28G8G2GC","Medlem",7506,750
32,50,104,"Master II","Salman","#22RGL0CRG","Medlem",7428,742
33,10,40,"Master II","mhemad","#8CYU8L0Q9","Medlem",7404,740
34,50,160,"Master II","workoholic","#JQRPRQYJ","Medlem",7321,732
35,78,0,"Master II","xXRoyXx","#8QVUCRL0","Medlem",7245,724
36,0,0,"Master II","asmalka","#8VLY8QG8","Elder",7209,720
37,0,0,"Master II","Guy","#RLUYL8Y0R","Medlem",7182,718
38,0,0,"Master II","FlyingLokus","#Y2P0000UG","Medlem",7176,717
39,0,0,"Master II","bather man","#2J9PQJ2GQ","Medlem",7146,714
40,36,0,"Master II","&lt;c3&gt;orlin❤️","#G88P898Q9","Medlem",7039,703
41,0,0,"Master II","moshe","#QJ00PG09R","Medlem",7001,210
42,18,96,"Master I","SantaSimhy","#2JVPQJVC","Medlem",6947,208
43,44,120,"Master I","goon","#PG8C98Q2C","Medlem",6815,204
44,0,0,"Master I","daniel","#PJJY2C0Y0","Medlem",6746,202
45,32,220,"Master I","amitdahan","#YG8CUUL2V","Medlem",6589,197
46,10,0,"Challenger III","שקד ממוסס במים","#GJQ9C9JPL","Medlem",6062,181
47,0,0,"Challenger I","black_king","#V2Y0UL2JP","Medlem",5374,161
48,0,0,"Challenger I","Itay 2012","#CV98Q09YQ","Medlem",5270,158
49,0,0,"Challenger I","ilay","#GRPQQU98Q","Medlem",5044,151
