"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,413,120,"Royal Champion","nihat","#9VV9UU0LY","Co-leader",9000,4500
2,212,0,"Grand Champion","Çakır52","#2YCU0V9UL","Leader",8773,4386
3,200,40,"Grand Champion","erhan","#2VP0LPPP8","Elder",8690,4345
4,260,0,"Grand Champion","SyncronizeD","#JQ8C8GQJ","Co-leader",8522,4261
5,238,0,"Champion","KARAKARTAL~1903","#28QQGPUCQ","Elder",8419,4209
6,18,0,"Champion","OC SERPIL","#PCQV0GUC0","Member",8255,4127
7,106,448,"Champion","Inferno Dragon","#2UP9PCVQ8","Member",8107,4053
8,55,240,"Champion","slymnskz","#LGJ0UYLC9","Member",8078,4039
9,0,0,"Champion","ay'SHADOW","#U0PPYPQ8P","Member",8075,4037
10,0,0,"Champion","ESB77","#V8VR92V9G","Member",8072,4036
11,0,0,"Champion","'SON'DADAŞ'","#P8L2PYJL","Co-leader",8061,2015
12,92,520,"Champion","Karabey","#PJRUU8R9G","Elder",8022,2005
13,8,80,"Champion","&#123;Cr}.Ârdâ•","#2PJPYYP29","Member",8003,2000
14,46,0,"Champion","Atmaca","#8L2G9R2QG","Member",8000,2000
15,318,430,"Master III","atacan","#9PVU9CPY9","Member",7899,1974
16,0,0,"Master III","OSMANLI TORUNU","#PQUUVGUV","Elder",7841,1960
17,45,40,"Master III","Voelen","#JRCYVU29C","Member",7798,1949
18,232,0,"Master III","renas","#9YYCCVLG","Elder",7796,1949
19,161,320,"Master III","Veyselikoo","#P80LJU9L8","Member",7786,1946
20,44,136,"Master III","YeosTiger","#JJP0PYG88","Member",7739,1934
21,218,280,"Master III","veljkoFTW","#QCGU2YRP","Member",7721,926
22,20,0,"Master III","TheKIngShady","#LJG9JYQQ","Member",7710,925
23,207,400,"Master III","oflu","#9LYQUUGYL","Member",7634,916
24,136,40,"Master III","harun","#2YUCJLYY","Elder",7617,914
25,0,0,"Master III","Jon Snow","#UQYVC02JP","Member",7595,911
26,18,0,"Master III","Kanserojen:)","#V0L9G9VGQ","Member",7586,910
27,42,0,"Master III","silici","#2GV2JPVC0","Elder",7582,909
28,165,400,"Master III","Keevzy","#90G8JU2YY","Member",7575,909
29,8,0,"Master III","yetimdöven31","#L8U88VGUP","Member",7562,907
30,30,40,"Master III","Yılmaz F.","#2JGRL0QGR","Member",7559,907
31,350,350,"Master III","İsmail","#2PRJJ0C2C","Member",7530,753
32,44,120,"Master II","Hamza","#GLGGL8LG","Member",7431,743
33,0,0,"Master II","Emreok","#UUVLUJ0VC","Member",7419,741
34,0,0,"Master II","msari79","#Y20LYYRCC","Member",7395,739
35,0,0,"Master II","Maskon9461","#89P90VL2G","Member",7214,721
36,0,0,"Master II","feelbang","#GJV8CC0RY","Member",7208,720
37,240,0,"Master II","DeCCaL","#8LJYLVUL0","Member",7202,720
38,18,40,"Master II","Good Bye","#UVY0CU08J","Member",7112,711
39,36,40,"Master II","Keinchi","#UP89JPVCG","Member",7107,710
40,24,0,"Master II","Burak","#2J8QYU0GR","Member",7073,707
41,0,0,"Master II","utkubicer","#29UJLQ99Y","Member",7058,211
42,0,0,"Master II","Bilal Eren","#8JCRG9UUY","Member",7048,211
43,0,0,"Master II","ACER_CR","#GPQUQUVVC","Member",7034,211
44,130,0,"Master II","cannabis","#8G9CGVY0R","Member",7030,210
45,116,40,"Master II","FEARLESS","#2JUQG9JCJ","Member",7022,210
46,0,0,"Master II","KFC","#PR9PP2YQ","Member",7007,210
47,0,0,"Master II","Zeroer TR","#P8QCVPQ9","Member",7000,210
48,0,0,"Master II","ugaty","#YY0C8LUV","Member",7000,210
49,0,0,"Master I","MustafaB","#2CLP9GQL9","Member",6702,201
50,18,0,"Master I",""KARDO"","#82QQGQ902","Elder",6500,195
