"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","juanpe","#L8JLRQC9","Membro",7378,3689
2,0,0,"Master I","vicente","#98UQCGPQJ","Membro",6802,3401
3,0,0,"Challenger I","dmelerroc","#PJYVRQR2","Capo",5459,2729
4,0,0,"Challenger I","KILLER_X","#8VPCRVRPY","Membro",5338,2669
5,0,0,"Challenger I","keeeviiin","#QLYUUQRV2","Membro",5265,2632
6,0,0,"Challenger I","chimueloxDxD","#9898V8YJC","Membro",5254,2627
7,0,0,"Challenger I","Supercell","#8Q8L8Q9YU","Membro",5145,2572
8,0,0,"Challenger I","darklord","#YLPQYGLY","Membro",5079,2539
9,0,0,"Challenger I","Justin","#RG0JVURR","Membro",5061,2530
10,0,0,"Arena 12","_.gooddboyy._","#LG22290U9","Membro",3800,1900
11,0,0,"Arena 13","Spieleknecht","#2RQ2YYY8R","Membro",4292,1073
12,0,0,"Arena 11","Kappa YT","#L2GYQRJVY","Membro",3431,857
13,0,0,"Arena 12","el crac","#URY2C2UP","Membro",3939,984
14,0,0,"Arena 13","AMER KING","#9GQUJ22CU","Membro",4286,1071
15,0,0,"Arena 12","jacqpot","#22P20UR98","Membro",3991,997
16,0,0,"Arena 12","rizos","#Q89VRYUUL","Membro",4001,1000
17,0,0,"Arena 12","жора4439N","#LJ2PG08YG","Membro",4001,1000
18,0,0,"Arena 12","EBRAHIM0","#Q29089VUG","Membro",4001,1000
