"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,165,0,"Royal Champion","mr b","#8PVQ8GCLQ","副首领",9000,4500
2,180,0,"Grand Champion","Noguera","#2QLGY8LU9","长老",8531,4265
3,152,0,"Champion","Tinpin","#2VRC892G","长老",8335,4167
4,461,0,"Champion","Eran","#P8L8U0C8","首领",8033,4016
5,96,200,"Master III","ReaceS","#28VVLCCUV","长老",7919,3959
6,132,120,"Master III","Chief Navigator","#28PVVUG2R","长老",7651,3825
7,98,0,"Master III","Frenchy","#2LPJG8JU8","副首领",7643,3821
8,62,0,"Master III","duck cannon 21","#PGV29YJV","副首领",7554,3777
9,42,40,"Master II","olifawcett","#8LP20LCRY","成员",7429,3714
10,26,40,"Master II","Lwalawala","#PPV22CV8U","副首领",7420,3710
11,61,80,"Master II","max","#Q8CY22G2Q","长老",7403,1850
12,799,0,"Master II","adam","#22LGUGRUL","副首领",7394,1848
13,33,0,"Master II","klinklinplayz","#2R29VPYPC","成员",7349,1837
14,54,0,"Master II","sym","#GJVQYLJQL","副首领",7138,1784
15,272,360,"Master II","Bengo","#2JJ2LQJUV","长老",7129,1782
16,72,0,"Master II","Graham","#GRL2CUJ","副首领",7125,1781
17,16,80,"Master II","NIF","#299RRRY9","成员",7120,1780
18,0,0,"Master II","Brice","#CVU99YLRV","成员",7118,1779
19,0,0,"Master II","MOURCHIDE","#99VGL9Y28","成员",7089,1772
20,90,0,"Master II","Hahmd","#CRLPC208P","长老",7069,1767
21,26,0,"Master II","AidenS","#YV9RLUY80","副首领",7061,847
22,126,160,"Master II","lol123","#PLL8JGUQ2","成员",7059,847
23,112,0,"Master II","✨Fiinlayy✨","#YPCCQJLJV","成员",7048,845
24,330,320,"Master II","B1llyseb","#Y9L98RGU2","成员",7030,843
25,207,360,"Master I","GmA I Ashtn I","#2GGJLVCV","长老",6880,825
26,316,440,"Master I","Rory&lt;3","#V2JG2L8PR","副首领",6834,820
27,354,560,"Master I","BEAST","#2PRGQR8LC","成员",6807,816
28,162,240,"Master I","red.dragon","#UPVQQJR9C","副首领",6730,807
29,118,200,"Master I","Withting","#P2280PVV","成员",6688,802
30,8,120,"Master I","wil","#J2202Q0YR","成员",6612,793
31,164,280,"Challenger III","loga","#98PJ2RQG2","成员",6387,638
32,26,40,"Challenger III","Archo08","#GVVGCPR08","成员",6315,631
33,86,40,"Challenger III","$RAZ$","#PGC8V22L8","成员",6156,615
34,81,240,"Challenger III","ggi","#9V0VVYLL","长老",6091,609
35,34,440,"Challenger III","BRADLEE","#JQ0QVGG","长老",6066,606
36,262,0,"Challenger III","TC","#822QV09Q","长老",6061,606
37,209,392,"Challenger III","Wakce","#G299CG0C","成员",6005,600
38,0,0,"Challenger III","WINKY","#VPQJ89U","成员",6001,600
39,48,48,"Challenger II","jobbo","#P0CU2Y8U2","成员",5988,598
40,186,280,"Challenger II","King John III","#88PYJJUVL","成员",5947,594
41,0,40,"Challenger II","callum","#UYJUUJGGV","成员",5896,176
42,128,0,"Challenger II","I Ate ur nan","#GGLY0VJ90","成员",5851,175
43,0,0,"Challenger II","epicness","#89GJJ9P0","成员",5849,175
44,53,120,"Challenger II","YIN","#V8UQQ2QJP","成员",5827,174
45,52,600,"Challenger II","kugo","#U2GJQV00Y","长老",5824,174
46,100,40,"Challenger II","BrownShadow","#YPRY9CRJC","成员",5748,172
47,18,0,"Challenger II","Jacob","#CL0CGGP29","成员",5711,171
48,0,40,"Challenger II","acr","#C8L2PLCUG","成员",5663,169
49,0,0,"Challenger II","O3","#J2VG2LV0","成员",5626,168
50,239,240,"Challenger II","MeSam0123","#RU92V0L98","成员",5501,165
