"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,130,120,"Royal Champion","DIOGHINO","#LY2JQ2Q9L","成员",9000,4500
2,82,0,"Royal Champion","ElVeexo","#LR2LVPPG","成员",9000,4500
3,8,0,"Royal Champion","⚡️Saiia7⚡️","#28L0VPG8","长老",9000,4500
4,0,0,"Grand Champion","sharkboy","#8GGQ9LC8V","成员",8528,4264
5,0,0,"Champion","alday","#8GRRVQ8CJ","成员",8480,4240
6,48,0,"Champion","kasses","#JYRQV2UG2","成员",8439,4219
7,116,80,"Champion","Combatiente","#GCL02RJP","成员",8180,4090
8,8,0,"Champion","Tomás","#9PJRC2YR0","成员",8097,4048
9,8,40,"Champion","Franco7","#8C8Q0P09","成员",8000,4000
10,0,40,"Master III","XxDiegoxX","#VV9892JG","成员",7619,3809
11,0,0,"Master III","daigi","#JQRLLQQJ","成员",7616,1904
12,0,0,"Master III","Jados","#UGJRQY20L","长老",7604,1901
13,0,0,"Master III","BARTØ⚡️","#2JJ828YJP","成员",7595,1898
14,62,120,"Master III","Berna289","#8CUPGQRL","成员",7549,1887
15,54,80,"Master III","dembow","#GRGPL2CC0","成员",7536,1884
16,0,0,"Master III","Santino","#9PRRYRG0G","长老",7500,1875
17,0,0,"Master III","andres","#PR2Y0JURR","成员",7500,1875
18,0,0,"Master II","fabian","#Q9JC88GL","成员",7469,1867
19,0,0,"Master II","SCHPISY.","#RGC8VVU9V","成员",7337,1834
20,46,118,"Master II","Matthy Kiing","#2LCV2LULJ","成员",7311,1827
21,86,0,"Master II","tito bustos","#9U8QJ9CPV","成员",7286,874
22,18,0,"Master II","☆El Nikoo☆","#L2VVPUUY","成员",7277,873
23,20,0,"Master II","&lt;c6&gt; Comandante","#LP2LQLGVQ","成员",7275,873
24,8,40,"Master II","YNG_london","#VQR20J2JR","成员",7247,869
25,83,0,"Master II","martin_moell","#G2Q09U9UP","成员",7230,867
26,142,0,"Master II","thefortyletters","#P820J8PVG","长老",7200,864
27,0,0,"Master II","ITACHI㊗️","#R92UPC82R","成员",7179,861
28,24,80,"Master II","Christian86134","#YG8V90R","首领",7157,858
29,0,0,"Master II","nachofl","#YVR9J98LR","成员",7151,858
30,34,0,"Master II","fer","#R0JQY9C8","成员",7147,857
31,0,0,"Master II","TU.PAPÁ","#RGPCCJQPQ","成员",7146,714
32,0,0,"Master II","kuroro lucifer","#G88RUUGV","成员",7139,713
33,0,0,"Master II","liflor23","#L0YJYC2V","成员",7090,709
34,0,0,"Master II","tavo","#CYVR29VLG","成员",7059,705
35,0,0,"Master II","pollo","#PLY8Q2CJY","成员",7039,703
36,0,0,"Master II","isi","#CVGGQ0VYQ","成员",7029,702
37,0,0,"Master II","cristopher","#PC9PRQPVG","长老",7008,700
38,0,0,"Master II","janoii","#89RRUV2RC","成员",7003,700
39,10,40,"Master II","Chaparro","#C0JVPYY9","成员",7000,700
40,66,80,"Master II","Ragnar","#LC9LL0LV2","成员",7000,700
41,44,0,"Master I","ManfreaK","#2VUVY08LU","长老",6897,206
42,0,0,"Master I","ℒ.ℙᎾℬℒℰᏆℰ","#8J0Y9PVV2","成员",6815,204
43,21,120,"Master I","ink sans","#QVRV8JC9","成员",6773,203
44,62,40,"Master I","Sushimbombow","#L0QUVPYQ9","成员",6723,201
45,8,40,"Master I","kk","#CVC82JY02","成员",6601,198
46,0,10,"Challenger III","jonasssh","#U2PRJV9G9","成员",6404,192
47,0,40,"Challenger II","Jz.Dlatorre","#RCVQYRV","成员",5803,174
48,0,80,"Challenger I","Devil, s","#UCP000PJC","成员",5312,159
