"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,48,0,"Grand Champion","MarcosC97","#YQC9JGQJU","Chef adjoint",8532,4266
2,44,0,"Grand Champion","Roliman","#8V00JLQYJ","Chef adjoint",8511,4255
3,110,112,"Champion","By_a.l.ex","#Y29LY9QQ","Aîné",8098,4049
4,135,120,"Champion","colgianpro","#G08ULP98","Membre",8028,4014
5,0,0,"Master III","willy","#8RU228LJR","Chef adjoint",7958,3979
6,131,0,"Master III","Eljuanca","#8LGCGJJG","Chef",7945,3972
7,124,0,"Master III","Juez Dredd","#90YL00PGC","Chef adjoint",7864,3932
8,0,40,"Master III","Twitch/ emaxuss","#PPJP29UUY","Membre",7652,3826
9,89,80,"Master III","KILLER","#L8CLRJQ0","Aîné",7500,3750
10,30,0,"Master II","Maabblack","#9P90YQ8GU","Membre",7429,3714
11,24,40,"Master II","❤isa❤","#2QJJ9PYR8","Aîné",7197,1799
12,0,0,"Master II","Sergio","#29RGU222P","Aîné",7175,1793
13,8,160,"Master II","Cochoco's","#2LYJG8P98","Aîné",7171,1792
14,0,0,"Master II","sossita","#Q0LQJVRJP","Aîné",7134,1783
15,54,40,"Master II","DESTROCK","#P8QQ09LRP","Aîné",7110,1777
16,113,104,"Master II","Santi","#2LU9JJUQ9","Aîné",7100,1775
17,0,0,"Master II","paintkiller","#Q80Q2GYQ8","Chef adjoint",7091,1772
18,24,80,"Master II","Dennis","#9CV922YP2","Membre",7090,1772
19,0,0,"Master II","1313","#UV2G9G9P2","Membre",7056,1764
20,0,0,"Master II","Etxabe ","#2PLCL8V9","Membre",7045,1761
21,28,40,"Master I","EEEEMIKIIII","#V2U9LUQCU","Membre",6901,828
22,0,0,"Master I","Hector","#8PJY98J0L","Aîné",6900,828
23,52,40,"Master I","TheKraKen","#929JJ2","Aîné",6889,826
24,0,0,"Master I","mesi","#LCC9QYG0R","Membre",6848,821
25,0,0,"Master I","CrIsTiAn23","#Q0PPRQ9VL","Membre",6838,820
26,0,120,"Master I","Leijaa™️","#YVGVJPCQL","Aîné",6820,818
27,38,0,"Master I","rolii slvr","#228GVVV2L","Membre",6803,816
28,8,0,"Master I","cosacity","#LQ80GPV2","Chef adjoint",6782,813
29,0,0,"Master I","franco","#2J2VGQJPQ","Membre",6714,805
30,18,0,"Master I","Pedro","#2YGRRCRLP","Aîné",6698,803
31,0,0,"Master I","VERA","#RG802CPCJ","Membre",6657,665
32,0,0,"Master I","♡La Colocha♡x2Y","#CCU2GU80P","Chef adjoint",6654,665
33,28,120,"Master I","LEAM","#PURL0RV2G","Aîné",6635,663
34,12,40,"Master I","marcoroldan","#PPJLYYQ0Y","Membre",6600,660
35,28,80,"Master I","Bill","#8GCVG29RC","Aîné",6587,658
36,55,0,"Master I","All","#CLGQCP2JJ","Aîné",6509,650
37,158,129,"Challenger III","saaizz99","#J0G98L2","Membre",6425,642
38,0,0,"Challenger III","SiNaPsIs","#RU8R2P","Membre",6378,637
39,16,0,"Challenger III","David","#CCGCYJC8R","Aîné",6341,634
40,58,81,"Challenger III","Froog","#2QQJLPCL9","Membre",6321,632
41,47,0,"Challenger III","JU-CA-DI SAMA","#2JJ9VV0VP","Aîné",6263,187
42,0,0,"Challenger III","antonio","#P2RCLV2L8","Membre",6236,187
43,0,0,"Challenger III","jordan"N"","#RPVQLCUPP","Membre",6200,186
44,0,0,"Challenger III","LORENZO","#U2LLQPGLC","Membre",6102,183
45,0,0,"Challenger III","La Colocha♡☆","#UPUQYLRJP","Aîné",6094,182
46,0,0,"Challenger III","+reydereyes+","#RUJRYUG9","Membre",6087,182
47,0,0,"Challenger III","fran","#8L2LLG988","Membre",6071,182
48,18,40,"Challenger II","Maestra Itxel","#LG8Y0Q8VV","Membre",5882,176
49,0,0,"Challenger II","Ninja X","#JY2PCC0YC","Membre",5713,171
50,48,80,"Challenger I","star74","#JUUYPPQR","Chef adjoint",5367,161
