"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,176,160,"Grand Champion","Krish Ajmera","#8902RCLJ","Member",8522,4261
2,496,560,"Grand Champion","SammyBoy","#2RVLV2L0V","Elder",8699,4349
3,46,0,"Grand Champion","Himu","#9VQYYV0VV","Co-leader",8592,4296
4,586,480,"Champion","pdo file","#2UJVJ9VG2","Co-leader",8239,4119
5,551,0,"Champion","giant killer","#2Y8CRPLRC","Elder",8153,4076
6,334,0,"Champion","yash..nt","#PGCV8J0CV","Co-leader",8091,4045
7,402,0,"Champion","tano","#VQ8V0JCQ","Co-leader",8000,4000
8,283,320,"Champion","ASWIN.K.J","#8VGQC9PCR","Elder",8000,4000
9,424,0,"Master III","BeeeeeR","#8C2LCVLJL","Co-leader",7883,3941
10,370,400,"Master III","mjshah","#CCV0JPJ8L","Elder",7780,3890
11,86,200,"Master III","_single_simha","#QYUUVP0GV","Co-leader",7607,1901
12,0,40,"Master III","Titan","#9UQ89CUG","Elder",7538,1884
13,93,0,"Master III","THE INDIAN LORD","#2PC28JJGJ","Leader",7504,1876
14,204,400,"Master III","S BANE###","#2280LRG9R","Elder",7500,1875
15,373,480,"Master II","PREM","#Y9C98QY0","Elder",7449,1862
16,128,0,"Master II","jak","#GUGLJ0JG","Elder",7442,1860
17,0,0,"Master II","abhi","#LU8L2PUPG","Member",7386,1846
18,207,320,"Master II","ऋतिक","#PC8JV0UL8","Elder",7340,1835
19,130,200,"Master II","MãstèrDōōm","#GP22JYL88","Elder",7283,1820
20,199,440,"Master II","N!66A","#2QV8LJCU8","Elder",7262,1815
21,276,400,"Master II","14k","#UQVC09L","Elder",7232,867
22,76,240,"Master II","I Love Children","#CLGP98QCR","Member",7209,865
23,334,590,"Master II","Spartan","#PQQ9G9P","Elder",7141,856
24,0,0,"Master II","king of kings","#RLPUYYG9","Member",7115,853
25,18,80,"Master II","Professor612","#V0RL2LU2U","Elder",7038,844
26,809,710,"Master II","indra","#988PLGCJP","Elder",7000,840
27,152,280,"Master I","tera baap aya","#G9JGQCJP","Member",6982,837
28,0,0,"Master I","Baby Dragon","#Y2V2R0UUP","Elder",6829,819
29,349,480,"Master I","MIHIR","#8U9L9GJRP","Elder",6790,814
30,46,0,"Master I","I LOVE KIDS","#2LP9UGY8C","Elder",6638,796
31,10,0,"Master I","td","#R9UU9989","Member",6585,658
32,134,0,"Master I","MehulTheBest","#2809JRC09","Elder",6562,656
33,188,0,"Master I","mehul","#9VPGG9YP","Co-leader",6556,655
34,441,560,"Master I","altaf25823","#8C2VQC80V","Elder",6521,652
35,88,120,"Challenger III","[Aryan]___","#CJGCGGLJQ","Member",6121,612
36,41,240,"Challenger III","Avishek","#YV80PYP9Q","Member",6117,611
37,8,0,"Challenger III","Snatan","#2L8QGPP","Member",6030,603
38,180,360,"Challenger III","yeti","#CLG29JQQG","Member",6020,602
39,30,0,"Challenger II","mydixiewrecked","#8ULJY29G8","Member",5965,596
40,20,0,"Challenger II","king arghya","#8R8U8J0YY","Member",5917,591
41,529,520,"Challenger II","SOLDIER","#9RCP0JVC","Member",5858,175
42,56,0,"Challenger II","mohakj","#VLQLRLRQY","Member",5846,175
43,370,480,"Challenger II","sanketdevil","#RLR8LCLV","Member",5588,167
44,0,0,"Challenger I","king A","#82Y8CCJPU","Member",5412,162
45,106,240,"Challenger I","RUN2D!E","#V22VRVV8P","Member",5351,160
46,119,40,"Challenger I","Aayushya","#YLGVQQYQ8","Member",5305,159
47,262,400,"Challenger I","Mr X","#YJCC28JR","Member",5178,155
48,0,0,"Arena 12","Ayush","#Y2PY8009","Member",3860,115
