"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Grand Champion","Pinacolada","#98PV2CJ0","Co-leader",8510,4255
2,20,0,"Champion","Geg2710","#89LLLQ0Y","Leader",8209,4104
3,48,0,"Champion","julance","#LCQ0GQL","Co-leader",8205,4102
4,30,0,"Champion","Thomyfleur","#9Q0JV9RP","Co-leader",8197,4098
5,20,0,"Champion","Damon83","#P0JCCPUYR","Co-leader",8107,4053
6,10,40,"Champion","2000","#Y0L9LPUV","Co-leader",8084,4042
7,20,80,"Master III","DAV","#JQY8CUVPY","Member",7681,3840
8,20,0,"Master III","Haabibi","#Y2VYGRLQJ","Member",7570,3785
9,68,0,"Master II","lauradam","#29VVVVLP8","Co-leader",7422,3711
10,0,40,"Master II","OnMyPrime","#YR98U9RL2","Member",7406,3703
11,0,0,"Master II","antton","#220ULVJV2","Member",7248,1812
12,0,0,"Master II","loca","#PLJCVJY2J","Elder",7209,1802
13,8,110,"Master II","xatonix","#20R2CQRP","Co-leader",7145,1786
14,0,0,"Master II","Louise","#2Q0JQPYVV","Elder",7116,1779
15,0,0,"Master II","teo 63","#9VJRLGJL","Elder",7104,1776
16,28,0,"Master II","XyrIs","#8PLR288P","Co-leader",7095,1773
17,28,0,"Master II","fab73","#8UGQCGC2","Member",7070,1767
18,0,0,"Master II","Deny Aguilar","#898CQ922L","Member",7064,1766
19,18,8,"Master II","grooliv","#822GLVL00","Member",7035,1758
20,20,0,"Master II","philippe59","#2YY8R8C9V","Co-leader",7030,1757
21,0,0,"Master II","cedric","#2CY20RG2","Co-leader",7030,843
22,0,0,"Master II","thierry","#2Y2YCVPG","Member",7030,843
23,0,0,"Master II","GustavoSevran","#9L288GU0R","Member",7000,840
24,0,0,"Master I","Sarcast","#Y0V2RUGJV","Member",6903,828
25,0,0,"Master I","pigno","#PPU2PL0VU","Member",6876,825
26,28,0,"Master I","xelolox","#2VUU29QJ2","Co-leader",6865,823
27,10,80,"Master I","Bastien 59","#GGLGUPV88","Elder",6829,819
28,0,0,"Master I","hugo77","#2C898GPRP","Member",6697,803
29,0,0,"Master I","LagonD’or","#JU2CPYLVU","Elder",6693,803
30,20,40,"Master I","Maybemolt","#29RUC8L28","Member",6684,802
31,0,0,"Master I","ybraymoutch","#20P02R2VC","Elder",6622,662
32,56,0,"Master I","So Be It","#989CQJ2Y","Elder",6565,656
33,0,0,"Master I","Leclem","#PLLQ0CQ8","Member",6560,656
34,0,0,"Master I","Gurvax","#98CPJCRG","Co-leader",6559,655
35,18,40,"Master I","kiki77","#9YGY2YQPU","Elder",6544,654
36,10,60,"Challenger III","lili","#YY9JJ9RQ","Elder",6380,638
37,0,0,"Challenger III","illona","#2UYC9VCY9","Co-leader",6289,628
38,0,0,"Challenger III","LebretonÉlie","#2RQ99PYQU","Elder",6279,627
39,28,150,"Challenger III","Viking","#2UUUJJGG","Elder",6144,614
40,0,0,"Challenger III","Zizimire","#LQ999V899","Member",6123,612
41,0,0,"Challenger III","Nams","#U2QY8JG","Member",6088,182
42,48,0,"Challenger III","xarana","#8G8PY2CU","Elder",6038,181
43,0,0,"Challenger II","ramoutch51","#8PGR0GLU","Elder",5871,176
44,0,0,"Challenger II","Akram212","#2L9VPL2CU","Member",5869,176
45,0,0,"Challenger II","ibou95c","#P9CGCG9J","Member",5817,174
46,0,0,"Challenger II","rohane","#YLUJR2R8V","Member",5816,174
47,0,0,"Challenger I","rien","#90QY00V2V","Member",5385,161
48,36,0,"Challenger I","Foxbreizh","#2G2YVYP0G","Co-leader",5223,156
49,0,0,"Challenger I","La merguez du31","#CC88V0YVJ","Member",5134,154
