"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Pepinillo Rick","#9L8R0GCGQ","Üye",9000,4500
2,116,10,"Royal Champion","El Fer","#2PYCY80RL","Yardımcı lider",9000,4500
3,134,10,"Royal Champion","SainzDaniel","#L9PJ8QGP","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","Memo","#Q2VYGQJQ","Lider",9000,4500
5,0,0,"Grand Champion","luisfer_dlt","#CJVY9P8U","Yardımcı lider",8856,4428
6,46,40,"Grand Champion","JOGA","#R0JV8YR","Yardımcı lider",8680,4340
7,0,0,"Champion","~El más duro~","#P09V8LC8","Büyük",8058,4029
8,118,0,"Champion","Iluminati Eye","#29QCRJYCC","Büyük",8001,4000
9,0,0,"Master III","⚡NOVA⚡","#LR89CR0Q","Üye",7968,3984
10,0,30,"Master III","EstebanR7.","#20JUQJYJ2","Yardımcı lider",7681,3840
11,24,0,"Master III","lobo421","#P8JUUGL08","Yardımcı lider",7675,1918
12,0,160,"Master III","Dani:)","#YPCQLJPR8","Üye",7640,1910
13,0,0,"Master III","Kyubi","#YUVQJL20","Yardımcı lider",7585,1896
14,0,0,"Master III","Kleb","#L2LPQPP9","Üye",7533,1883
15,0,0,"Master III","Minas Tirith","#9RQQPQGC","Yardımcı lider",7525,1881
16,88,0,"Master II","Fernando","#JRJC8UUR","Üye",7360,1840
17,51,114,"Master II","pepesaurio","#20Y29QJ2V","Büyük",7334,1833
18,0,0,"Master II","DrGabo","#2R2YYVJU","Yardımcı lider",7317,1829
19,0,0,"Master II","EMqez","#GG9C0VPQG","Üye",7245,1811
20,61,0,"Master II","魔さあ","#Y99G9JQ2U","Üye",7211,1802
21,0,0,"Master II","Marco","#8JJ9GC99U","Yardımcı lider",7090,850
22,0,0,"Master II","putosasiaticos","#P2U2PLLJY","Yardımcı lider",7060,847
23,10,30,"Master II","sami","#QYLUVLVGG","Üye",7030,843
24,10,186,"Master I","JAYNIGHTRIDER","#U8Y8GR8J8","Üye",6894,827
25,0,0,"Master I","ñfederico zd","#GRR9CYRGR","Üye",6852,822
26,0,0,"Master I","Lord Gus","#2LJY8CU0P","Büyük",6845,821
27,0,0,"Master I","jeps","#22U2RR0VG","Yardımcı lider",6805,816
28,0,0,"Master I","Nova l Angelito","#CCGJYLU8L","Üye",6715,805
29,0,0,"Master I","SanPlatano","#QQ9YCL92C","Üye",6695,803
30,20,0,"Master I","ice king","#URJUQJ8GG","Üye",6630,795
31,0,0,"Master I","SmoothDaddy6969","#CGV2J2YJ","Üye",6559,655
32,0,0,"Master I","bearbaloo","#909U0RYP","Üye",6555,655
33,0,0,"Master I","MAXLOOOL","#8PV9JYQU","Üye",6545,654
34,0,0,"Challenger III","marco 19","#CURVYLCQQ","Üye",6378,637
35,0,0,"Challenger III","EdderXD","#CLQVR2UC9","Üye",6240,624
36,40,0,"Challenger III","leinad","#QVV00UGJY","Üye",6234,623
37,18,40,"Challenger III","Spriggan","#GVCULURQC","Üye",6232,623
38,0,0,"Challenger III","Mauro","#88G0YRPP0","Yardımcı lider",6131,613
39,30,80,"Challenger III","ANGEL","#UGG9URVYG","Üye",6125,612
40,68,160,"Challenger III","DON CHINGON","#GQLPL9PJ","Üye",6124,612
41,0,0,"Challenger III","gGloww","#8989J98P8","Üye",6043,181
42,0,0,"Challenger III","Gerats","#CQV82UR09","Üye",6038,181
43,0,0,"Challenger II","Pchain","#VLGPQ2802","Yardımcı lider",5506,165
44,0,0,"9 Arena",":)","#ULCG0U0UU","Büyük",2800,84
