"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,482,0,"Champion","JimmyPunk","#82URRPPYR","Co-leader",8033,4016
2,56,0,"Master I","AngelVZ","#90LUV8J8R","Member",6955,3477
3,134,0,"Royal Champion","Jimmy","#9QCPRRRC","Co-leader",9000,4500
4,146,0,"Royal Champion","grut","#L9YRY2JV8","Co-leader",9000,4500
5,0,0,"Royal Champion","Tonayan7u7","#80PPY8LY2","Elder",9000,4500
6,10,0,"Grand Champion","El mas nob :v","#8YQ9J9UPP","Member",8818,4409
7,101,0,"Champion","¥J£Ft Jr¥","#LLR9UVYLV","Co-leader",8326,4163
8,152,430,"Champion","lopez","#22U08VVPQ","Member",8120,4060
9,118,0,"Champion","Centavoxd","#2VYJ9V02R","Co-leader",8002,4001
10,335,640,"Master III","Florecita;)","#889GUPL0R","Leader",7812,3906
11,0,0,"Master III","César Cortés","#L00LRP2U","Member",7778,1944
12,41,40,"Master III","jaredivxn","#CQ8V00L90","Elder",7755,1938
13,159,320,"Master III","danyyxd","#RUQRUVU8Q","Member",7700,1925
14,169,280,"Master III","JackitoWong QG","#YU0C9LPU","Member",7550,1887
15,177,80,"Master III","Carl0s","#8LV00Q8LR","Member",7530,1882
16,160,0,"Master III","DCA","#99VPYVVYU","Member",7500,1875
17,224,0,"Master II","omarcas","#8C2YC8CL8","Member",7398,1849
18,165,0,"Master II","jjaa","#2GLCYYJQC","Co-leader",7383,1845
19,54,0,"Master II","Jesus ☑️","#2CV9V0GUC","Member",7351,1837
20,16,128,"Master II","BLACK","#UJGRRRYG8","Member",7323,1830
21,55,200,"Master II","choki2","#RGLLGRRQR","Co-leader",7306,876
22,30,120,"Master II","♡Luz♡","#CR29GVCGP","Co-leader",7242,869
23,0,0,"Master II","~MASTEL~","#Q8CUPLLVC","Member",7238,868
24,537,600,"Master II","ondeado","#LUJCVGRC2","Elder",7145,857
25,110,200,"Master II","GAME OF TRONES","#LYRV0VVVP","Co-leader",7104,852
26,230,230,"Master II","CHIZPAS","#JYUJ9CL2Y","Elder",7093,851
27,0,0,"Master II","bryc","#CJRU0JRPU","Member",7065,847
28,38,80,"Master II","SIGHTLESSMILK61","#JGLCUVJ9Y","Elder",7060,847
29,0,0,"Master II","☆SEBASTIÁN☆","#C9209R9G8","Member",7058,846
30,173,240,"Master II","Mimi","#2YPY0UVJC","Member",7000,840
31,0,0,"Master I","Jomy","#P98QU8P","Member",6848,684
32,102,240,"Master I","rey demonio","#C9JCR2QVR","Member",6738,673
33,108,0,"Master I","panapalis","#9PVVL2RRC","Member",6730,673
34,106,120,"Master I","sarai ü","#2880QYGLC","Elder",6694,669
35,156,320,"Master I","Salazar","#CVC2J0RLR","Elder",6650,665
36,10,0,"Master I","ramigon","#JR8JUJ2V2","Member",6628,662
37,10,0,"Master I","soulb","#9YYYPJC8C","Elder",6603,660
38,273,40,"Master I","Black Fire","#L9GYPQVP","Co-leader",6586,658
39,0,80,"Master I","gungame6","#PPQCR9QUP","Member",6530,653
40,66,120,"Challenger III","rambo2","#CCQ0RVR8P","Co-leader",6330,633
41,152,200,"Challenger I","kaiserrrr","#CVJRQPR09","Elder",5295,158
