"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,84,0,"Royal Champion","Amirsfr","#YQ280J9R","Chef adjoint",9000,4500
2,98,190,"Champion","who?man","#CJRR00CU","Chef adjoint",8019,4009
3,113,0,"Master III","&gt;&gt;&gt; E B I X &lt;&lt;&lt;","#9PGQQJQC","Aîné",7750,3875
4,122,0,"Master III","HOUMAN88","#GQ2GCLRR","Chef adjoint",7674,3837
5,232,0,"Master III","Ali...","#2YQPJ8YP","Chef",7596,3798
6,0,0,"Master III","ShaDiii","#U2URR0P9","Aîné",7565,3782
7,0,0,"Master III","amir ali 7","#CLUVC20R","Chef adjoint",7526,3763
8,40,80,"Master III","Nikki","#8CR0Q2G2R","Aîné",7500,3750
9,0,0,"Master III","KhalliiFa","#290U9C8GJ","Chef adjoint",7500,3750
10,26,80,"Master II","amirali","#CUR2RUCY8","Chef adjoint",7309,3654
11,0,0,"Master II","toni montana","#89Y80GV0","Chef adjoint",7157,1789
12,0,0,"Master II","urban samurai","#80VU20RQ2","Aîné",7146,1786
13,55,100,"Master II","amirsh","#C0GLY880","Chef adjoint",7140,1785
14,0,0,"Master II","shayan☠️☠️☠️","#2P0YPYRC","Chef adjoint",7123,1780
15,0,0,"Master II","kia.shah2","#9G9YGGPCP","Chef adjoint",7036,1759
16,0,0,"Master II","farhad r","#UUGU9QPQR","Membre",7000,1750
17,28,40,"Master II","am!reza","#VPV29QU","Chef adjoint",7000,1750
18,0,0,"Master I","aminrad","#PP88JLJ","Membre",6761,1690
19,80,182,"Master I","peyman","#9UG0CGUQ9","Membre",6702,1675
20,0,0,"Challenger III","emre","#88C20Q0RQ","Membre",6379,1594
21,0,0,"Challenger III","F4R4Z","#UUGUJQ8G8","Membre",6257,750
22,0,0,"Challenger III","Alireza","#20GCCYV8J","Membre",6255,750
23,0,0,"Challenger III","Nima Dada","#8UU9C2V9Q","Chef adjoint",6216,745
24,0,0,"Challenger III","amiriii","#U0VJC9LJY","Aîné",6187,742
25,0,0,"Challenger III","samira dadkhah","#9QLYJRP0","Aîné",6090,730
26,0,0,"Challenger III","Imansfr","#YJCGVCV","Membre",6057,726
27,0,0,"Challenger III","ali salehi","#2LGYGV8QG","Membre",6036,724
28,0,0,"Challenger III","sajad","#2PPYRU9Y","Membre",6009,721
29,34,198,"Challenger III","ãř§hìã●••●","#LV2VLPL8G","Membre",6000,720
30,0,0,"Challenger II","Hadi Z","#8JQRGV8Q","Membre",5879,705
31,0,0,"Challenger I","BigBoss","#28VC2JLL8","Aîné",5856,585
32,0,0,"Challenger II","reza giris","#YL08JCCGG","Chef adjoint",5763,576
33,0,0,"Challenger II","Armin","#22LY2PJ92","Aîné",5761,576
34,0,0,"Challenger II","AlireZa HPR","#LG2PRG","Membre",5601,560
35,0,0,"Challenger I","alireza","#9C0YCQRJ9","Membre",5493,549
36,0,0,"Challenger I","sonia","#PPUJ9JV82","Membre",5336,533
37,0,0,"Challenger I","benyamin","#80CGYYGR","Membre",5323,532
38,0,0,"Challenger I","amir daei","#80RVP8L8J","Chef adjoint",5197,519
39,28,50,"Challenger I","alijapoooni","#9GVL02290","Aîné",5139,513
40,0,0,"Challenger I","khoshbit","#9CRGQU0L8","Aîné",5125,512
41,0,0,"Challenger I","mamal","#2G9VRLJ","Chef adjoint",5001,150
42,0,0,"Arène 12","hesham","#9C2LRYGVL","Membre",3800,114
43,0,0,"Arène 12","amirkashi","#JPUVVVJ9","Membre",4167,125
44,0,0,"Arène 12","OMAR KHAYAM","#9G0JVC9J","Aîné",4001,120
45,0,0,"Arène 12","Ali38","#28YJ0028","Chef adjoint",4001,120
46,0,0,"Arène 12","nazli","#2Y28PQ2G","Chef adjoint",4001,120
