"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Champion","joeo","#8809Y0VPU","Lid",8119,4059
2,0,0,"Master III","Dan ironside","#QL9CC8QYV","Lid",7604,3802
3,0,0,"Master III","NI☆HARD€X♧","#LCLQR2209","Oudste",7503,3751
4,20,24,"Master II","Mauransamo_231","#JYUL2QU","Lid",7373,3686
5,18,0,"Master II","hogrider","#8QU02L0YG","Leider",7152,3576
6,28,0,"Master II","My_Baby_Fox","#29JYG2YY","Lid",7030,3515
7,0,0,"Master II","SoliD","#VU99J80Y","Lid",7015,3507
8,0,0,"Master I","flavour","#9RQVLY99","Co-leider",6552,3276
9,0,0,"Master I","carina","#9V0J2RVYQ","Lid",6505,3252
10,0,0,"Challenger III","NI☆Fläsh♤™","#GGRGQGCYG","Co-leider",6426,3213
11,0,30,"Challenger II","kami","#CURJJ2L88","Lid",5886,1471
12,0,0,"Challenger II","aroso","#8Q2VCL29","Lid",5886,1471
13,0,0,"Challenger II","yuzu","#CJYCQR0YG","Lid",5655,1413
14,0,30,"Challenger II","demsy","#YVULUGJY0","Lid",5584,1396
15,0,0,"Challenger I","R.I.P","#QL8R8CPV9","Lid",5000,1250
