"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,84,0,"Royal Champion","PŖËĐÄȚÖŖ","#Q09YV2J8","Co-leader",9000,4500
2,0,0,"Royal Champion","DanTheGod","#JRGVCCQLG","Thành viên",9000,4500
3,344,270,"Grand Champion","F I N K A","#P2LUQ9GJ","Co-leader",8531,4265
4,74,0,"Champion","joe","#8JCRG828","Thành viên",8360,4180
5,66,80,"Champion","♡A⃫n⃫G⃫e⃫L⃫ ♡","#9RPUL8G29","Thành viên",8143,4071
6,21,240,"Champion","ROUBA","#20JY8V2J","Leader",8057,4028
7,198,160,"Champion","ᵉˡ ᵐᵃᵉˢᵗʳᵒ","#9LGYGVGVC","Co-leader",8034,4017
8,16,40,"Champion","mary","#PYQV898VP","Thành viên",8000,4000
9,0,0,"Master III","Mestre","#QPY02RU0","Thành viên",7738,3869
10,16,40,"Master III","H Z","#8YVPP0UYJ","Thành viên",7705,3852
11,80,40,"Master III","bo$$","#QJJ02VV9","Thành viên",7564,1891
12,80,80,"Master III","Bxsil.95","#PC9Q8YUVV","Thành viên",7500,1875
13,136,89,"Master II","king","#9JRR92UU","Thành viên",7378,1844
14,0,0,"Master II","reaper_22","#L9Q8RL20","Thành viên",7291,1822
15,0,0,"Master II","&lt;c6&gt;.Cypher","#RRP9982RP","Thành viên",7175,1793
16,66,0,"Master II","!!!$=+ALi+=$!!!","#Y29GYVVP9","Thành viên",7161,1790
17,36,80,"Master II","Touxero","#980JG8Q8C","Thành viên",7130,1782
18,0,0,"Master II","masalien","#P2RLPQJPY","Thành viên",7092,1773
19,0,0,"Master II","©JAGUAR®™","#22ULRLRRU","Thành viên",7089,1772
20,8,40,"Master II","karizma","#LL2VC9GQU","Thành viên",7042,1760
21,16,80,"Master II","あかさた","#R88YR88C9","Thành viên",7032,843
22,204,10,"Master I","[A.A]","#L0Q9URPY","Thành viên",6981,837
23,56,80,"Master I","MASTER Joules","#8QPC9QJ8","Thành viên",6774,812
24,96,160,"Master I","EL HABIB H","#LQUYQV8","Thành viên",6758,810
25,0,0,"Master I","Clash King","#LRCVP8J0R","Thành viên",6742,809
26,0,0,"Master I","♤Jad♧","#CJ2PL0VP","Thành viên",6739,808
27,0,0,"Master I","&#123;PROF}","#9YPC2VGP","Thành viên",6715,805
28,72,120,"Master I","Rami","#GQUUJR0G","Thành viên",6714,805
29,20,40,"Master I","Serene AlFeel","#G2UCJGUQV","Thành viên",6654,798
30,0,0,"Master I","CHAMPAGNEPAP£","#P0YUURP0R","Thành viên",6625,795
31,0,0,"Master I","hassan","#LRYVJCYRQ","Thành viên",6623,662
32,0,10,"Master I","Hassan","#RUGVVRQ","Thành viên",6616,661
33,0,0,"Master I","Ahmad Hariri","#Q29JCL8C9","Thành viên",6568,656
34,0,40,"Master I","glambuger","#Q0JGR09UQ","Thành viên",6560,656
35,170,152,"Challenger III","ALITAHA","#VC2PCPV2","Thành viên",6377,637
36,0,0,"Challenger III","アッバス","#C2URRPRLC","Thành viên",6313,631
37,0,0,"Challenger III","♡XxJoKeRxX♡","#L8RJQUQ","Thành viên",6256,625
38,18,0,"Challenger III","elias","#U8UQ09CGC","Thành viên",6242,624
39,26,40,"Challenger III","PineapplePitzza","#9UYQUR992","Thành viên",6196,619
40,178,200,"Challenger III","karim","#LV9CQ8PPP","Thành viên",6187,618
41,0,0,"Challenger III","sne. hacker","#GGCY8U8C8","Thành viên",6146,184
42,8,40,"Challenger III","A6","#8G0C8829V","Thành viên",6040,181
43,119,40,"Challenger III","nasro","#U2C0RLLLG","Thành viên",6012,180
44,10,40,"Challenger II","Rita","#U98RRP89R","Thành viên",5789,173
45,20,0,"Challenger II","youweef","#2LQLCR000","Thành viên",5704,171
46,0,0,"Challenger II","&lt;c6&gt;TheBigBaz","#U9UCVRUJ2","Thành viên",5629,168
47,0,0,"Challenger II","beesan","#J02UYP089","Thành viên",5569,167
48,0,0,"Challenger I","rana","#UPCUR2GLG","Co-leader",5086,152
