"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,48,"Champion","Gaurang","#GP9QYUGY0","Lid",8271,4135
2,0,0,"Master II","Whatever","#8PJ8LGRVL","Oudste",7388,3694
3,0,0,"Master II","NOVA I NOXIOUS™","#22CLPYQGV","Lid",7230,3615
4,0,0,"Master II","PodaPatti","#GLJVVCGGG","Oudste",7008,3504
5,0,0,"Master I","AstroFury","#92990G2VG","Oudste",6823,3411
6,52,0,"Master I","HelpMeGetSkill","#20P988UVQ","Oudste",6813,3406
7,34,56,"Master I","//SOURAV//","#9QR2CGR9L","Lid",6764,3382
8,0,0,"Master I","__Cameron__","#L29Y8GL","Lid",6645,3322
9,0,0,"Master I","JINESH CR7","#PYUURQ98Q","Lid",6627,3313
10,0,0,"Master I","jessily","#99PPC9P2J","Lid",6530,3265
11,0,16,"Master I","混蛋歼灭者","#9VU8PQQL","Leider",6514,1628
12,42,0,"Master I","IRON FIST","#QGC929V0","Lid",6500,1625
13,0,0,"Challenger III","Sacred Ninja","#2CGPPQ8LJ","Lid",6417,1604
14,72,40,"Challenger III","Daksh","#UUC02YURJ","Lid",6414,1603
15,0,0,"Challenger III","slinds","#Y9G9RG0C","Oudste",6353,1588
16,0,0,"Challenger III","Jiol","#2RC00GLG8","Lid",6234,1558
17,0,0,"Challenger III","Viraj","#2QC88RVJP","Lid",6109,1527
18,0,0,"Challenger II","Jinzinizy","#2GLV800J","Lid",5927,1481
19,0,0,"Challenger I","tyler388","#9VLU08VL","Oudste",5434,1358
20,0,0,"Challenger I","manoj agarwal","#QRYCG98V","Lid",5419,1354
21,0,0,"Challenger I","Anne Frank 2.0","#2RJ98QLUR","Lid",5368,644
22,0,0,"Challenger I","Kaykay","#VLRR9R2CR","Lid",5297,635
23,0,0,"Challenger I","DMchimp","#89Q9RRYGR","Oudste",5292,635
24,0,0,"Challenger I","thirtyeight","#9GUJGV82P","Lid",5170,620
25,34,64,"Challenger I","hussain","#LY2G9UGRQ","Lid",5150,618
26,0,0,"Challenger I","Fafa","#VPR8PPCCR","Oudste",5141,616
27,0,0,"Challenger I","Shubham","#CLU8280","Lid",5124,614
28,0,0,"Challenger I","Kieranite","#PPQVLL2QU","Oudste",5082,609
29,0,0,"Challenger I","ARROW","#PG8VV2L0","Lid",5076,609
30,0,0,"Challenger I","Alfie","#8JQR20Q0U","Oudste",5064,607
31,0,0,"Challenger I","yoyo honeysingh","#J8U98G8","Lid",5062,506
32,0,0,"Challenger I","ATHEIST_VENØM","#QYCVUVRJ9","Lid",5004,500
33,0,0,"Arena 14","CD","#V8U98VV8P","Oudste",4764,476
34,0,0,"Arena 14","gamerdragon","#VQL2VJJU","Lid",4741,474
35,0,0,"Arena 14","alistair","#8V0YJ082U","Oudste",4669,466
36,0,0,"Arena 13","DELFINEN13","#PVQ8CU89U","Lid",4373,437
37,0,0,"Arena 13","Ketta Paiyan","#U020LG2","Lid",4298,429
38,0,10,"Arena 12","N.I.N.J.A","#288RCGU9Q","Lid",3868,386
39,0,0,"Arena 10","harley","#VPLVYV880","Lid",3213,321
40,0,0,"Arena 7","Bushie","#UCYGQUYGV","Lid",2000,200
41,0,0,"Arena 6","simon","#UCLV22V0L","Lid",1815,54
42,0,0,"Arena 4","duhson","#V0CVGGUCC","Lid",1030,30
43,0,0,"Arena 3","SavanitySwish","#UVPGP9G2V","Lid",798,23
44,0,0,"Arena 3","NinJa","#V89280YCQ","Lid",689,20
45,0,0,"Arena 3","Abtyuhs","#UQLJ9J29U","Lid",601,18
46,0,0,"Arena 2","jai","#VLPC08V92","Lid",390,11
47,0,0,"Arena 2","69","#UU2RLUQCR","Lid",330,9
