"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,249,0,"Royal Champion","RICHEMI","#89YGVY8GC","Chef adjoint",9000,4500
2,116,0,"Royal Champion","Funky Gamer","#2QL29R9YV","Chef",9000,4500
3,248,0,"Royal Champion","•Z•U•R•I•T•A•","#90P20G2CJ","Aîné",9000,4500
4,47,10,"Royal Champion","Michael angeló","#QYQGGCCQ","Membre",9000,4500
5,0,0,"Royal Champion","J.C King","#VL2Q0GL","Membre",9000,4500
6,304,0,"Grand Champion","XxItachixX","#29UVJ8CUL","Membre",8909,4454
7,0,0,"Grand Champion","Jairormz","#G9C00L888","Membre",8602,4301
8,18,0,"Grand Champion","™Erik_¹","#C9VC2R089","Membre",8512,4256
9,34,0,"Champion","LUIS","#CJG89GCQ","Membre",8281,4140
10,129,0,"Champion","ɪɢ: ᴋᴀᴅᴀᴍᴇᴊ","#2P898P2R","Aîné",8047,4023
11,20,0,"Champion","pekamelapela","#J9L8RC9R0","Membre",8000,2000
12,34,400,"Champion","*Ariel pro*","#V2Q809JYU","Membre",8000,2000
13,121,230,"Master III","Alejandro❤.❤","#CPPUPU9L","Membre",7999,1999
14,166,0,"Master III","mago-oscuro","#Y02Q89JY","Aîné",7779,1944
15,0,0,"Master III","Balvanera","#UVLJ2R8LU","Membre",7741,1935
16,86,200,"Master III","Ruben Reyes :)","#9CJ8C90RR","Aîné",7740,1935
17,16,240,"Master III","Irvin MH","#80YVJ8GYP","Membre",7650,1912
18,110,0,"Master III","iHuevin3012","#LGPJQUVQ","Membre",7619,1904
19,1,0,"Master III","⚡VELA⚡","#R99GPU28V","Membre",7616,1904
20,160,192,"Master III","TU","#JPY0L9U9Q","Chef adjoint",7597,1899
21,8,0,"Master III","alda","#L9G0RGYQP","Membre",7594,911
22,88,280,"Master III","xw|uwu","#RLY8980R0","Membre",7587,910
23,286,120,"Master III","Cordovatl72","#298C0RJGL","Chef adjoint",7525,903
24,18,120,"Master II","SuperiorSupreme","#9PYUCP89V","Membre",7448,893
25,0,0,"Master II","clementh","#PU2PQJPUR","Membre",7350,882
26,0,0,"Master II","Erick Diaz","#2CV8RLPP","Aîné",7337,880
27,0,0,"Master II","Javier10","#PY2RQ09V0","Aîné",7334,880
28,0,0,"Master II","wtf??? que gay","#JRJLL8LRV","Membre",7256,870
29,148,80,"Master II","crebian","#2UQ8QG8C","Membre",7249,869
30,54,0,"Master II","Luisincho","#P90UGQQ8P","Membre",7248,869
31,0,0,"Master II","EmmaGG","#YCUU202Y2","Chef adjoint",7229,722
32,0,0,"Master II","Boss×","#L20JQPQ2R","Membre",7200,720
33,0,0,"Master II","^Rommel^","#8GYYQJJ9V","Membre",7195,719
34,222,143,"Master II","wisa","#U0VG8CLL0","Membre",7192,719
35,34,120,"Master II","lisperro","#Y9Q0YP8PY","Aîné",7144,714
36,158,120,"Master II","BRANDON","#YGVJCC80U","Membre",7141,714
37,0,0,"Master II","«ETERNAL DEMON»","#2GVPQ80J0","Chef adjoint",7125,712
38,0,0,"Master II","Angel","#JR0LGP9UJ","Membre",7122,712
39,0,0,"Master II","LAMUERTEPSL","#LRQPPY80Q","Membre",7106,710
40,0,0,"Master II","Oliver❤️","#G9R2VGJPJ","Membre",7087,708
41,0,0,"Master II","jack","#99RGYC08P","Chef adjoint",7064,211
42,10,0,"Master II","paco el taco","#LCVVPJ9PL","Membre",7032,210
43,0,40,"Master II","Cüter :v","#29J089UJ0","Aîné",7030,210
44,80,280,"Master II","si","#QQY99809Q","Aîné",7019,210
45,10,360,"Master II","ANUBIS","#CCL9U0GCP","Membre",7000,210
46,0,0,"Master I","charly","#V298QRG89","Membre",6765,202
47,0,40,"Master I","abimaelcz","#JRLRQ9RU2","Membre",6752,202
48,0,0,"Master I","carlos","#GPRYLURU8","Membre",6638,199
49,0,0,"Challenger III","Punky Gamer","#2LQG0Y890","Chef adjoint",6147,184
50,0,0,"Challenger I","juliouuuuu","#JRUJQV8GV","Membre",5202,156
