"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Royal Champion","GabrielDLR14","#8Y9JVPQ2Q","Leader",9000,4500
2,0,0,"Grand Champion","AlbertGamer2307","#8LJ22VU2G","Co-leader",8767,4383
3,38,0,"Grand Champion","XicoPP","#UY0099YGJ","Co-leader",8563,4281
4,0,0,"Champion","☠BARDOCK☠","#8JLU9V2VU","Member",8144,4072
5,0,16,"Master III","YAIR","#U8YCU0Q0L","Member",7774,3887
6,38,0,"Master III","Emilio.a","#8CL22LL9Y","Co-leader",7764,3882
7,18,0,"Master III","Feel Like God","#22Y0PR9V","Elder",7647,3823
8,0,0,"Master III","raaawrrr","#9GR8GGR00","Co-leader",7621,3810
9,0,0,"Master II","ToñodlR","#Y0PJ0RUVP","Co-leader",7319,3659
10,0,0,"Master II","Max","#RCLRYU0P2","Elder",7297,3648
11,0,0,"Master II","Markus","#8Q9YJPJPQ","Co-leader",7225,1806
12,0,0,"Master II","☠️Alex Piaba☠️","#22PRCUUYR","Elder",7175,1793
13,0,0,"Master II","157 do rodo","#JLRPJQ88V","Member",7140,1785
14,10,30,"Master II","Alejandro","#Q8YR0YVR9","Member",7081,1770
15,0,0,"Master II","Г-н Хосе","#CJ2PYY0R9","Member",7000,1750
16,0,0,"Master I","angel","#URV09VLY","Member",6767,1691
17,0,0,"Master I","Znk","#PRV8C9CYU","Member",6732,1683
18,0,0,"Master I","balr171196","#PV80U8R89","Co-leader",6726,1681
19,0,0,"Master I","balam","#289PP802V","Co-leader",6724,1681
20,0,0,"Master I","philip","#89RUPJ929","Co-leader",6707,1676
21,0,0,"Master I","mannu gamer","#8QPUCCPLQ","Elder",6687,802
22,0,0,"Master I","Joaquin","#90R8YR8VL","Member",6678,801
23,0,0,"Master I","Carlangotas","#988R0JGRG","Member",6614,793
24,8,20,"Master I","Mihai","#YVURU820","Member",6589,790
25,0,0,"Master I","Freddy305","#R2PJL9CQ","Elder",6587,790
26,0,0,"Master I","Enrique Vader","#2UYJQ8U2V","Member",6529,783
27,0,0,"Master I","2Alaan3","#RQ9UCVU8L","Elder",6520,782
28,0,0,"Challenger III","Juan","#QVLPP0YG2","Member",6356,762
29,0,0,"Challenger III","laprincesa","#VUC9C9RU","Elder",6293,755
30,0,0,"Challenger III","Tenshi nø Skill","#99Y2UG2P0","Member",6277,753
31,0,0,"Challenger III","Isaacgamer6935","#J89UQYR0G","Elder",6220,622
32,0,0,"Challenger III","Satoru26","#URL0UYCG2","Member",6173,617
33,0,0,"Challenger III","Quedu","#UJ2GQ98","Member",6173,617
34,0,0,"Challenger III","DEAD MONSTER","#2820YV0Y0","Elder",6150,615
35,0,0,"Challenger III","yuri","#U9GLVJ0YU","Member",6032,603
36,0,0,"Challenger III","SDK guero","#LY8GQ00VV","Member",6019,601
37,0,64,"Challenger III","millytauro","#9YU22UCRV","Co-leader",6001,600
38,0,0,"Challenger II","Ang","#JULL0CJVR","Member",5946,594
39,0,0,"Challenger II","adan","#UP8UP0UJJ","Member",5922,592
40,0,0,"Challenger II","arthur","#220R8PGCL","Member",5804,580
41,0,0,"Challenger II","Enoc1010","#UCC8JG89Q","Member",5801,174
42,0,0,"Challenger II","@bielzin_ty_ama","#U8VQLRQRP","Member",5687,170
43,0,0,"Challenger II","Didico","#LR2L82PYQ","Elder",5670,170
44,0,0,"Challenger II","Z L FANTASMA","#P9LLU0LQC","Member",5597,167
45,0,0,"Challenger II","Juan","#U9RU0JUGQ","Member",5576,167
46,0,10,"Challenger I","CARLOS ALV :v","#YUP90PC9J","Member",5403,162
47,0,0,"Challenger I","vnzin9","#U8LJ2LPGG","Member",5285,158
48,0,0,"Challenger I","pro","#ULPUU98PL","Member",5086,152
49,0,0,"Arena 12","alex","#GQ08QL2YC","Co-leader",4113,123
