"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,32,40,"Master III","Didi","#PCJL992","Lid",7636,3818
2,72,56,"Master III","Bot.exe","#JV8YCCP89","Lid",7618,3809
3,46,0,"Master III",""LUKA"","#9C9VG22","Lid",7586,3793
4,106,0,"Master II","danny","#8VJ90R8GR","Lid",7406,3703
5,101,190,"Master II","fulmine","#CUYLY2YUV","Lid",7355,3677
6,0,0,"Master II","giappo thuglife","#2GCRCGQV9","Co-leider",7245,3622
7,18,40,"Master II","B.Hood88","#YYJQLJ90","Lid",7097,3548
8,0,0,"Master II","alfiosgroi","#JY0VQ8VYQ","Lid",7060,3530
9,30,40,"Master II","duke","#RCPYJLPYC","Co-leider",7030,3515
10,28,40,"Master I","Marianna","#80QR2J2LJ","Lid",6924,3462
11,0,0,"Master I","¥omi","#J2YJJVYV8","Lid",6847,1711
12,0,0,"Master I","The King Palo10","#YRL0L089R","Lid",6662,1665
13,0,10,"Master I","&lt;c5&gt; Lipa &lt;/ c&gt;","#LYLQYLJC2","Lid",6645,1661
14,64,80,"Master I","Audi","#PQ8Q2LJ08","Lid",6643,1660
15,0,0,"Master I","Ferra-Gio","#QCQ8JLRLQ","Lid",6588,1647
16,66,77,"Master I","The Red Sun","#QPV298PQ2","Leider",6523,1630
17,0,0,"Master I","xX-ALE-Xx","#22GJGJYLJ","Lid",6500,1625
18,8,80,"Challenger III","Giada.comedy","#UQPC0YPQ8","Co-leider",6322,1580
19,34,0,"Challenger III","nino","#82JLJL9UJ","Lid",6258,1564
20,0,0,"Challenger III","Rana esplosiva","#GQ8RQU8UL","Lid",6158,1539
21,0,0,"Challenger III","El Blanco","#92QRCJ0V","Lid",6127,735
22,0,0,"Challenger III","enkinedo","#Q8G9C202U","Lid",6121,734
23,0,0,"Challenger III","Raypter","#J8CUGYY08","Lid",6120,734
24,0,0,"Challenger III","yas","#VG8L0LG00","Lid",6064,727
25,0,0,"Challenger III","cannato","#8JJ9JCUYR","Lid",6000,720
26,0,0,"Challenger II","giannez","#RYURY00LV","Lid",5767,692
27,0,0,"Challenger II","allstars","#9VPJJ0YLJ","Lid",5678,681
28,0,0,"Challenger II","anto e fely","#9YV8YP0RY","Lid",5559,667
29,0,0,"Challenger II","GIO 3191","#20QJ0PVG","Lid",5546,665
30,92,80,"Challenger II","aleking09","#RG2YUVYRU","Lid",5530,663
31,0,0,"Challenger II","Valchiria","#GCCL2PVUU","Lid",5530,553
32,0,0,"Challenger II","joker","#U0YJU0YGP","Lid",5503,550
33,62,120,"Challenger I","jek","#CVV2YYYUG","Oudste",5304,530
34,28,0,"Challenger I","Richy","#JVRRRJ9L2","Lid",5240,524
35,0,0,"Challenger I","markt matt","#UJ8GCVRUR","Lid",5193,519
36,66,0,"Challenger I","Ghost of Sparta","#QRVGL0QUU","Lid",5063,506
37,132,128,"Challenger I","DADDOLOX","#P8C0GQ0VC","Lid",5030,503
38,106,80,"Arena 13","MicheleX008","#QRQ2YGY2C","Lid",4404,440
39,0,0,"Arena 13","FALCIO2010","#QUUCJP28Y","Lid",4339,433
40,0,0,"Arena 12","Fnatic_store","#GRU88R092","Lid",4001,400
41,0,0,"Arena 11","broscok","#UUGLQYUCU","Lid",3609,108
42,0,0,"Arena 11","Glongo","#U8P2PRRJR","Lid",3573,107
43,70,100,"Arena 11","jacopoxx ita","#J002GQPJ8","Lid",3533,105
44,0,0,"Arena 9","Ric Falco","#VJCYPGYP0","Lid",2901,87
45,0,0,"Arena 6","ZeRyoX","#GYY8QP8VY","Lid",1630,48
