"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,178,0,"Royal Champion","adam","#Y2RRJU2G2","Vize-Anführer",9000,4500
2,40,0,"Champion","ceno","#8GL88J0RL","Ältester",8193,4096
3,118,0,"Champion","AYMEN PILOO","#Q08YY8LJ","Vize-Anführer",8147,4073
4,48,10,"Champion","reda","#2Y989CLGU","Ältester",8062,4031
5,48,0,"Champion","Amylee","#L99LG299L","Ältester",8000,4000
6,30,0,"Champion","SLAYER","#8C8R09V0","Vize-Anführer",8000,4000
7,8,310,"Master III","T-CooK","#YGL802VY0","Ältester",7880,3940
8,130,40,"Master III","lazhar","#L0LQYLY28","Ältester",7798,3899
9,70,0,"Master III","Bombita","#9PJC0PJGV","Anführer",7695,3847
10,50,0,"Master III","UPYX20","#8QCQLGPJY","Ältester",7686,3843
11,0,0,"Master III","Glorious","#8LVLVCJPC","Vize-Anführer",7621,1905
12,0,0,"Master III","minato","#8CGJGVY8G","Ältester",7587,1896
13,90,350,"Master II","Djallel Cne 25","#PY88Q2PY","Vize-Anführer",7403,1850
14,50,140,"Master II","oussama","#8C2RU9RUV","Mitglied",7371,1842
15,0,0,"Master II","PaPiN/","#2UGPCJUJR","Ältester",7246,1811
16,70,30,"Master II","Pedro sotelo","#2GCPYQ0GP","Mitglied",7132,1783
17,0,0,"Master II","Amine","#YJL90YUP2","Ältester",7012,1753
18,0,0,"Master I","louki","#YU80YYJ2C","Mitglied",6804,1701
19,0,0,"Master I","mochi moch","#Q9UVUYJP8","Mitglied",6795,1698
20,0,0,"Master I","phoenix","#90RPPCJC2","Mitglied",6736,1684
21,0,0,"Master I","qpad","#Y8CQJQPGL","Mitglied",6711,805
22,0,0,"Master I","JuVenTino","#8JQ0G0QG8","Vize-Anführer",6709,805
23,0,40,"Master I","amm","#9U8J9GR2V","Mitglied",6506,780
24,0,0,"Challenger III","Aditya","#CPQY8C9J","Mitglied",6412,769
25,0,0,"Challenger III","akram.king","#20J8JLR80","Mitglied",6250,750
26,0,0,"Challenger III","massi","#RVQUCVRR8","Mitglied",6121,734
27,30,40,"Challenger III","WaHiD91s","#Y8PLL0Q2V","Mitglied",6000,720
28,0,0,"Challenger II","⚡L'GHΩUL⚡","#8VGC928CY","Mitglied",5907,708
29,0,0,"Challenger II","Raf","#88GCR9VV8","Vize-Anführer",5843,701
30,0,0,"Challenger II","haitem dz","#LVCC0LY80","Mitglied",5814,697
31,0,0,"Challenger II","morjou","#YQ090R0CP","Ältester",5735,573
32,0,0,"Challenger I","islem","#LPG9U9L0Q","Mitglied",5454,545
33,0,0,"Challenger I","&lt;c5&gt;0Neon","#LC9R9YPPP","Mitglied",5086,508
34,0,0,"Challenger I","choueib","#JV0CJQG8V","Mitglied",5073,507
35,0,0,"Challenger I","MØŮH &#123;dz} 25","#2UUP20R","Mitglied",5041,504
36,0,0,"Challenger I","Borhane","#8UULGVJ0","Mitglied",5036,503
