"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Entei","#RPG22Y08","Старейшина",9000,4500
2,134,0,"Grand Champion","Elixir","#PVUPCLJV","Глава",8739,4369
3,84,0,"Champion","Zikos","#PYCGV08GV","Старейшина",8408,4204
4,40,0,"Champion","miltiadis","#9UJRVPG0Y","Старейшина",8095,4047
5,110,0,"Champion","fotis","#99QLVJY8","Соруководитель",8080,4040
6,0,0,"Master III","sopho","#209CY9YL2","Старейшина",7755,3877
7,16,0,"Master III","MpokolisGR","#2L89RY220","Соруководитель",7708,3854
8,8,40,"Master III","Stelaras","#J9UYY20P2","Участник",7704,3852
9,0,0,"Master III","Pavlos","#9QUYQP8GJ","Участник",7616,3808
10,34,0,"Master III","11marios11","#LJCQRJQ0","Соруководитель",7502,3751
11,0,0,"Master II","Satiros","#U0Q88UYU","Соруководитель",7342,1835
12,44,80,"Master II","rosoblinski","#PCVR202JG","Участник",7270,1817
13,0,0,"Master II","klainti","#RVJY9VRYU","Участник",7215,1803
14,26,0,"Master II","proway","#PYJVRUJC","Соруководитель",7183,1795
15,0,0,"Master II","Dimitris123","#PCJVLJYPR","Участник",7156,1789
16,8,40,"Master II","μπλε","#P2990QRQ0","Участник",7140,1785
17,34,0,"Master II","SleeperCell","#92GUGPPCU","Участник",7092,1773
18,24,0,"Master II","statharos","#9PU8YYGL","Участник",7089,1772
19,0,0,"Master II","Sylvia","#8QVVQR9U","Соруководитель",7085,1771
20,10,40,"Master II","AKORO","#L8GG0JY0P","Участник",7076,1769
21,24,0,"Master II","fotis","#2R28QLUUP","Старейшина",7060,847
22,0,0,"Master II","TemperTrap","#9RL9R98Y9","Участник",7028,843
23,24,0,"Master I","ladolemono","#R0U2G0UR8","Участник",6821,818
24,16,40,"Master I","StrawEnigma","#JC8JR9PU","Участник",6821,818
25,40,128,"Master I","FocuseOnMe69","#2GP99V9CG","Участник",6791,814
26,0,0,"Master I","nikoskr7","#Y9RLYR90J","Участник",6718,806
27,0,0,"Master I","WeirdWhisper","#LJQQPCV0Q","Участник",6639,796
28,8,80,"Master I","giannako7","#PRR9GQYGP","Старейшина",6635,796
29,0,0,"Master I","Lorestis 么","#PUQYGVYQ8","Участник",6614,793
30,8,40,"Master I","Χαρης","#PPCGUJU9","Участник",6533,783
31,0,40,"Master I","Jlis","#8GYPQVRVY","Участник",6500,650
32,26,120,"Challenger III","d.sideris2004","#88U28009G","Участник",6380,638
33,0,0,"Challenger III","its_ledj0","#J8GRQ8YJQ","Участник",6364,636
34,10,0,"Challenger III","Manos","#RURGQCQ89","Участник",6169,616
35,0,0,"Challenger III","George","#2JGGRL90Q","Участник",6132,613
36,0,0,"Challenger III","menelaos","#QLPYG8UCG","Участник",6124,612
37,0,0,"Challenger III","tali","#UCJLRCRR2","Участник",6000,600
38,0,0,"Challenger III","sasalive14","#U8JQUYP0P","Участник",6000,600
39,0,0,"Challenger III","NIKOLAS G4","#R02LL00PC","Участник",6000,600
40,0,0,"Challenger II","Cookmen","#9YGQG8PG9","Участник",5890,589
41,40,80,"Challenger II","teo kafet","#9JP8CRCP","Участник",5889,176
42,0,0,"Challenger II","kostas5","#9822UC2R8","Участник",5816,174
43,0,0,"Challenger II","_george._69","#CR00Q8VV8","Участник",5639,169
44,0,0,"Challenger II","xortisss","#RP2RG220U","Участник",5500,165
45,0,0,"Challenger I","jimthakiller007","#Q2UYQJURG","Участник",5291,158
46,0,0,"Challenger I","bandi","#JU0RPC2YU","Участник",5095,152
47,0,0,"Challenger I","Jimplayeryt","#92CV00GLV","Участник",5014,150
48,0,0,"Арена 13","ανδρεας","#QPLGQQYQ9","Участник",4203,126
49,0,40,"Арена 12","DR. EGGMAN","#VGYY282PV","Участник",3863,115
50,0,0,"Арена 12","Ace(*＾3＾)/～♡","#R2VGLVGJ9","Участник",3990,119
