"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,94,"Master III","leo","#88YPLL88P","Membre",7584,3792
2,64,0,"Master III","AlxnBcD(:","#PV9L9UCGP","Membre",7517,3758
3,98,0,"Master II","√Ę4ÏČKØ¶","#CQP8C009L","Chef",7282,3641
4,0,0,"Master I","yeyo","#YG9QQY08R","Membre",6677,3338
5,46,108,"Master I","Zacker","#LCUCVGQ8Q","Chef adjoint",6530,3265
6,28,0,"Master I","Óscar","#C2JRUGJ02","Aîné",6503,3251
7,34,70,"Challenger III","yoxd","#RG9GG209P","Membre",6202,3101
8,0,8,"Challenger I","lleyes:3","#P8R2Q82PJ","Membre",5332,2666
9,70,60,"Arène 14","capitán","#Q0CQJL0L9","Membre",4633,2316
10,0,0,"Arène 12","alska","#Q99CYPLQU","Membre",3800,1900
11,0,0,"Arène 11","Oscar","#V9VC8U8GV","Membre",3743,935
12,0,0,"Arène 10","Rafael","#CVJU98YP0","Membre",3001,750
13,0,0,"Arène 9","Elizabeth","#JGUPQ888P","Membre",2814,703
14,0,0,"Arène 3","z4ck3rc47","#UQUU8QY2C","Membre",659,164
15,0,0,"Arène 2","Ë4ÏĆKŒ4","#200G2RPQRL","Membre",534,133
