"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,122,0,"Grand Champion","dhsgdufkw","#9Y8PVUVY9","Member",8791,4395
2,138,240,"Champion","Rozpuszczalnik","#8LPQ2LQPV","Member",8292,4146
3,110,80,"Champion","śmierć","#9GCCUJJP0","Elder",8191,4095
4,393,0,"Champion","gre","#YURRPV2CU","Elder",8152,4076
5,154,120,"Champion","kolanko","#LVRY88VQU","Member",8093,4046
6,236,280,"Champion","lelosio","#8CPQ999VG","Member",8002,4001
7,940,640,"Master III","kulfon","#V2RCPGGV0","Elder",7969,3984
8,362,360,"Master III","MrL3vYyy","#822UYPRG","Elder",7706,3853
9,0,0,"Master III","matys","#JQGYVPUQV","Elder",7560,3780
10,328,0,"Master II","Krokodyl","#802VJYQP","Elder",7450,3725
11,462,440,"Master II","Psychopat.","#8922UQJ00","Elder",7374,1843
12,434,400,"Master II","EL Paciorrrrrro","#YVUGRLLC","Member",7352,1838
13,697,616,"Master II","Tadaszi","#Y28G02RQ9","Member",7208,1802
14,0,0,"Master II","Rycerzbezgłowy","#LJRL0088Y","Co-leader",7208,1802
15,374,400,"Master II","Biały","#9PJ80RJCQ","Leader",7204,1801
16,134,160,"Master II","your mother","#CR0QPYULU","Member",7181,1795
17,10,40,"Master II","Grajek_PL","#GUUQPC0VP","Member",7130,1782
18,0,0,"Master II","oSKARR","#PLRGCQJJY","Member",7092,1773
19,36,0,"Master II","Jakubixon","#8RP9UJR9C","Member",7090,1772
20,0,0,"Master II","Titek","#YGU20QUR","Member",7000,1750
21,194,315,"Master I","pelek","#82GV8PLRJ","Member",6910,829
22,165,152,"Master I","pros123","#2QCPLYPQC","Member",6886,826
23,120,80,"Master I","maka paka","#2GLQVLYG0","Elder",6850,822
24,30,0,"Master I","Magdzia","#Q92CLQ909","Elder",6838,820
25,0,0,"Master I","saszkol","#Y0RCCRPR","Co-leader",6822,818
26,216,410,"Master I","psotnik","#U00CG9GC9","Elder",6818,818
27,60,280,"Master I","YT NIXON","#RJY9QGCV0","Member",6778,813
28,84,160,"Master I","RąkośAKASeVeN","#CVJUVUQ8","Member",6754,810
29,0,0,"Master I","Wiktor ay non","#YPVUQULCJ","Member",6663,799
30,28,120,"Master I","Rogal_PL","#YLYJYP288","Member",6619,794
31,30,0,"Master I","kurczak090","#YLGQU900U","Member",6539,653
32,0,0,"Challenger III","Xikim","#RR02GP2U0","Co-leader",6332,633
33,16,40,"Challenger III","MANDARYNKA","#8C808Y0GR","Member",6301,630
34,115,200,"Challenger III","Hincuuu","#JYPLRVUPG","Member",6257,625
35,188,280,"Challenger III","XxAvasTxX","#Y08JR9QU","Member",6179,617
36,28,0,"Challenger III","pusiu86","#89GVGGCY","Elder",6173,617
37,34,0,"Challenger III","sopel","#RV0CGYLYR","Member",6156,615
38,28,0,"Challenger III","Sebix_Ditto","#Q9UQJRUPV","Member",6115,611
39,0,0,"Challenger III","kar00l___","#PJUG8VQY9","Member",6067,606
40,26,80,"Challenger III","TK I Dawid","#928PYRCR8","Member",6005,600
