"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,52,0,"Royal Champion","pokkes","#2QULUUJYR","Ledare",9000,4500
2,70,0,"Royal Champion","OGAustin","#G9GYR0JY","Medledare",9000,4500
3,54,40,"Royal Champion","cronkowski","#YVLRCGR2","Medledare",9000,4500
4,46,0,"Royal Champion","YallThirsty","#R29Q08UU","Medledare",9000,4500
5,64,160,"Royal Champion","Thunderbuddy","#GRPVCPY","Medlem",9000,4500
6,74,0,"Royal Champion","LumberL099","#8LQJQJ2L","Elder",9000,4500
7,56,120,"Royal Champion","eldin soul","#J8LL08J8","Elder",9000,4500
8,56,0,"Royal Champion","gg57blake","#PYPP8GGQ","Medledare",9000,4500
9,48,0,"Royal Champion","Erivan","#2VJLRQLUP","Elder",9000,4500
10,34,180,"Grand Champion","Chiefzayzay","#P2PJVVQG","Elder",8855,4427
11,50,0,"Grand Champion","FSU Will","#2CJ2QQJU","Medledare",8786,2196
12,54,0,"Grand Champion","curtis y","#PYGCCP9Y","Medledare",8749,2187
13,28,0,"Grand Champion","Desertking","#8Q0LU2J8L","Medledare",8703,2175
14,52,120,"Grand Champion","willdabeast51","#2C0VLL2U","Medlem",8703,2175
15,0,0,"Grand Champion","Giant Slayer","#8YVVGU9JG","Elder",8678,2169
16,48,160,"Grand Champion","bigboytiger21","#YCVV90URJ","Medlem",8650,2162
17,17,40,"Grand Champion","Faith","#LJQ2VQJ0G","Medlem",8604,2151
18,66,0,"Grand Champion","Dboss","#2YYPQVUP","Elder",8510,2127
19,100,0,"Grand Champion","xChief","#8RGRRPVLV","Elder",8506,2126
20,150,280,"Champion","иван","#8QYRRQR0L","Medlem",8361,2090
21,46,0,"Champion","Paul","#9UP8L9L8","Medledare",8248,989
22,44,0,"Champion","gurpreet","#RY9QP2UQ","Elder",8233,987
23,8,0,"Champion","Ryan","#PC90QQY0","Elder",8170,980
24,74,0,"Champion","JY","#8GJV2UUQ","Medledare",8162,979
25,0,0,"Champion","CRAVINMORHEAD","#8028GJU0","Medlem",8071,968
26,2,0,"Champion","Dababy","#GG8G89JVJ","Medlem",8063,967
27,38,0,"Champion","emote5xfordate","#C2GG8QPG0","Medlem",8001,960
28,86,0,"Champion","badbandit","#99PRUGVL9","Elder",8000,960
29,8,0,"Champion","Haris","#8R2LL88UC","Medlem",8000,960
30,18,0,"Champion","Wazzaa","#C2QY8CU90","Medlem",8000,960
31,62,0,"Master III","23 SAVAGE","#Q829VC9G","Medlem",7906,790
32,0,40,"Master III","jason","#8RUVRL908","Medlem",7851,785
33,20,0,"Master III","DaisyWorld","#2JL9VUQ9P","Medledare",7813,781
34,10,0,"Master III","WolfeTone","#JGCPV9UY","Medledare",7789,778
35,38,0,"Master III","djmurc","#VYV92QCY","Medledare",7659,765
36,28,0,"Master III","volt","#8LV9J9VRJ","Medlem",7650,765
37,97,120,"Master III","Jake","#92GVVQYJL","Medlem",7637,763
38,0,0,"Master III","piddy","#LVJ8UQPQL","Medlem",7615,761
39,38,80,"Master III","OverkillClapz€z","#PRGQLU2CC","Elder",7558,755
40,46,200,"Master III","Chris","#PJJC9JYG","Elder",7555,755
41,48,0,"Master III","Prince wensday","#LCR28RQQV","Medlem",7528,225
42,18,0,"Master III","john doe YT","#P9LUGC2R","Medlem",7502,225
43,0,160,"Master III","garrett","#VJC89VYYG","Medlem",7502,225
44,0,0,"Master II","Barbarian","#RVPGVV2U","Medlem",7329,219
45,84,160,"Master II","DangleSnipeCely","#2PUCU8P8","Elder",7285,218
46,18,160,"Master II","Michifu","#UG88J2UQ0","Medlem",7169,215
47,0,0,"Master II","Sir Bronski","#8G28YRJP","Elder",7040,211
48,0,0,"Master II","Seegs","#LYUYLGC0","Medlem",7040,211
49,0,0,"Challenger II","uchihayuna","#GCCY2UGV","Medledare",5955,178
50,0,0,"Challenger II","joe mama","#RRY2V09Q8","Medlem",5548,166
